planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185330-adquisicion-papel-escritorio-computacion;185330-adquisicion-papel-escritorio-computacion;185330-adquisicion-papel-escritorio-computacion;;;185330;"ADQUISICION DE PAPEL DE ESCRITORIO Y COMPUTACION";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-24;"2010-03-30 09:30:00";tradicional;74986380
185411-adquisicion-utiles-escritorio-oficina-ensenanza;185411-adquisicion-utiles-escritorio-oficina-ensenanza;185411-adquisicion-utiles-escritorio-oficina-ensenanza;;;185411;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-24;"2010-04-15 09:30:00";tradicional;100000000
185433-adquisicion-materiales-electricos;185433-adquisicion-materiales-electricos;185433-adquisicion-materiales-electricos;;;185433;"ADQUISICION DE MATERIALES ELECTRICOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-24;"2010-03-16 11:00:00";tradicional;41268482
185604-adquisicion-productos-cocina-comedor;;;;;185604;"ADQUISICION DE PRODUCTOS DE COCINA Y COMEDOR";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-24;;tradicional;20000000
185623-adquisicion-combustibles;185623-adquisicion-combustibles;185623-adquisicion-combustibles;;;185623;"ADQUISICION DE COMBUSTIBLES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-24;"2010-04-28 10:00:00";tradicional;51123211
185203-mantenimiento-reparacion-instalaciones-electricas;185203-mantenimiento-reparacion-instalaciones-electricas;185203-mantenimiento-reparacion-instalaciones-electricas;;;185203;"MANTENIMIENTO Y REPARACION DE INSTALACIONES ELECTRICAS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-25;"2010-06-17 09:30:00";tradicional;50000000
185619-repuestos-accesorios-menores;185619-repuestos-accesorios-menores;185619-repuestos-accesorios-menores;;;185619;"REPUESTOS Y ACCESORIOS MENORES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-25;"2010-06-01 10:30:00";tradicional;42046462
185380-insumos-limpieza;185380-insumos-limpieza;185380-insumos-limpieza;;;185380;"INSUMOS DE LIMPIEZA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-03-08 10:55:00";tradicional;45948530
185278-servicios-gastronomicos-ceremoniales;185278-servicios-gastronomicos-ceremoniales,185278-servicios-gastronomicos-ceremoniales-1;185278-servicios-gastronomicos-ceremoniales;;;185278;"SERVICIOS GASTRONOMICOS Y CEREMONIALES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-09;"2010-05-05 09:30:00";tradicional;45295000
185194-mantenimiento-reparacion-vehiculos;185194-mantenimiento-reparacion-vehiculos;185194-mantenimiento-reparacion-vehiculos;;;185194;"MANTENIMIENTO Y REPARACION DE VEHICULOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-16;"2010-05-31 09:20:00";tradicional;50270000
185232-servicio-fotocopia-encuadernacion;185232-servicio-fotocopia-encuadernacion;185232-servicio-fotocopia-encuadernacion;;;185232;"SERVICIO DE FOTOCOPIA Y ENCUADERNACION";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-16;"2010-04-15 10:00:00";tradicional;47810000
185331-adquisicion-recibos-dinero;;;;;185331;"ADQUISICION DE RECIBOS DE DINERO";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";30;EE;"Contrataciones Entre Entidades del Estado";PLAN;Planificada;2010-03-23;;tradicional;30000000
185332-productos-artes-graficas;185332-productos-artes-graficas;185332-productos-artes-graficas;;;185332;"PRODUCTOS DE ARTES GRAFICAS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-23;"2010-06-01 10:00:00";tradicional;36730000
185745-adquisicion-equipos-educativos;;;;;185745;"ADQUISICION DE EQUIPOS EDUCATIVOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-23;;tradicional;25000000
185200-lavado-vehiculo;185200-lavado-vehiculo;;;;185200;"LAVADO DE VEHICULO";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-03-30;"2010-08-02 10:00:00";tradicional;5000000
185246-servicio-publicidad-propaganda;185246-servicio-publicidad-propaganda;185246-servicio-publicidad-propaganda;;;185246;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-04-15 10:30:00";tradicional;70848560
185297-confeccion-uniformes;185297-confeccion-uniformes;185297-confeccion-uniformes;;;185297;"CONFECCION DE UNIFORMES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-04-28 10:30:00";tradicional;47998500
185335-adquisicion-productos-papel-varios;;;;;185335;"ADQUISICION DE PRODUCTOS DE PAPEL VARIOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-30;;tradicional;22000000
185292-servicio-capacitacion-adiestramienro;;;;;185292;"SERVICIO DE CAPACITACION Y ADIESTRAMIENRO";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";20;4;"Capacitaciones y Adiestramientos";11;EX;"Contrataciones Excluidas";PLAN;Planificada;2010-03-31;;tradicional;50000000
185342-adquisicion-libros-revistas-periodicos;;;;;185342;"ADQUISICION DE LIBROS, REVISTAS Y PERIODICOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;40000000
185625-adquisicion-cubiertas-camaras;;;;;185625;"ADQUISICION DE CUBIERTAS Y CAMARAS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;8000000
185640-adquisicion-articulos-ferreteria;185640-adquisicion-articulos-ferreteria;185640-adquisicion-articulos-ferreteria;;;185640;"ADQUISICION DE ARTICULOS DE FERRETERIA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-10-01 09:30:00";tradicional;14995000
185732-adquisicion-puertas-rejas-metalicas;;;;;185732;"ADQUISICION DE PUERTAS Y REJAS METALICAS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;6000000
185744-adquisicion-desmalezadora-taladro;;;;;185744;"ADQUISICION DE DESMALEZADORA Y TALADRO";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;10000000
185188-mantenimiento-reparacion-fotocopiadora;;;;;185188;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-14;;tradicional;3000000
185893-adquisicion-muebles-enseres;185893-adquisicion-muebles-enseres;185893-adquisicion-muebles-enseres;;;185893;"ADQUISICION DE MUEBLES Y ENSERES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-14;"2010-09-03 09:30:00";tradicional;27930000
185746-adquisicion-equipos-laboratorio;;;;;185746;"ADQUISICION DE EQUIPOS DE LABORATORIO";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-20;;tradicional;35980000
185192-reparacion-sillas-muebles;;;;;185192;"REPARACION DE SILLAS Y MUEBLES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-21;;tradicional;8000000
185235-primas-gastos-seguros;185235-primas-gastos-seguros;185235-primas-gastos-seguros;;;185235;"PRIMAS Y GASTOS DE SEGUROS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-27;"2010-05-26 10:00:00";tradicional;6067700
185180-adquisicion-pasajes;;;;;185180;"ADQUISICION DE PASAJES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-28;;tradicional;20000000
185850-adquisicion-aparatos-e-instrumentos-general;;;;;185850;"ADQUISICION DE APARATOS E INSTRUMENTOS EN GENERAL";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-28;;tradicional;15000000
185867-adquisicion-artefactos-electricos;185867-adquisicion-artefactos-electricos;185867-adquisicion-artefactos-electricos;;;185867;"ADQUISICION DE ARTEFACTOS ELECTRICOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-28;"2010-09-03 10:00:00";tradicional;24980000
185984-adquisicion-equipos-computacion;;;;;185984;"ADQUISICION DE EQUIPOS DE COMPUTACION";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-28;;tradicional;46000000
185206-mantenimiento-reparacion-equipos-refrigeracion-calefacion;185206-mantenimiento-reparacion-equipos-refrigeracion-calefacion;185206-mantenimiento-reparacion-equipos-refrigeracion-calefacion;;;185206;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION Y CALEFACION";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-29;"2010-10-01 09:00:00";tradicional;4940000
185809-adquisicion-equipos-comunicacion;;;;;185809;"ADQUISICION DE EQUIPOS DE COMUNICACION";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-29;;tradicional;19000000
185210-alquiler-fotocopiadora;;;;;185210;"ALQUILER DE FOTOCOPIADORA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-10;;tradicional;1000000
185201-mantenimiento-reparacion-instalaciones-telefonicas;;;;;185201;"MANTENIMIENTO Y REPARACION DE INSTALACIONES TELEFONICAS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-26;;tradicional;15000000
185207-mantenimiento-reparacion-desmalezadora;;;;;185207;"MANTENIMIENTO Y REPARACION DE DESMALEZADORA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-22;;tradicional;5000000
185253-servicios-comunicacion;;;;;185253;"SERVICIOS DE COMUNICACION";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-22;;tradicional;20000000
185181-mantenimiento-local;185181-mantenimiento-local,185181-mantenimiento-local-1;185181-mantenimiento-local;;;185181;"MANTENIMIENTO DE LOCAL";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-29;"2010-08-16 10:00:00";tradicional;99997660
185258-servicios-tecnicos-profecionales;;;;;185258;"SERVICIOS TECNICOS Y PROFECIONALES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-29;;tradicional;20000000
186012-adquisicon-software;;;;;186012;"ADQUISICON DE SOFTWARE";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-29;;tradicional;5300000
185250-servicio-consultoria-asesoria-e-investigacion;;;;;185250;"SERVICIO DE CONSULTORIA, ASESORIA E INVESTIGACION";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-30;;tradicional;80000000
186017-reparaciones-mayores-vehiculos;;;;;186017;"REPARACIONES MAYORES DE VEHICULOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-30;;tradicional;15000000
200631-adquisicion-notebook-computadora-e-impresora;200631-adquisicion-notebook-computadora-e-impresora;200631-adquisicion-notebook-computadora-e-impresora;;;200631;"Adquisicion de Notebook, Computadora e Impresora";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-10;"2010-08-19 09:30:00";tradicional;18764080
202518-adquisicion-productos-limpieza;202518-adquisicion-productos-limpieza;202518-adquisicion-productos-limpieza;;;202518;"Adquisicion de Productos de Limpieza";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-09-24 08:30:00";tradicional;23999980
204877-adquisicion-impresora-teclado-mouse;204877-adquisicion-impresora-teclado-mouse;204877-adquisicion-impresora-teclado-mouse;;;204877;"Adquisicion de Impresora, Teclado y Mouse";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-08 09:30:00";tradicional;1200000
204870-adquisicion-tonner;204870-adquisicion-tonner;204870-adquisicion-tonner;;;204870;"Adquisicion de Tonner";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-08 10:00:00";tradicional;2000000
