planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322513-adquisicion-elementos-e-insumos-limpiza-1;322513-adquisicion-elementos-e-insumos-limpiza-1;322513-adquisicion-elementos-e-insumos-limpiza-1;;;322513;"Adquisición de Elementos e Insumos de Limpiza";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-08 09:00:00";tradicional;26837500
322702-adquisicion-utiles-oficina-papel-carton-caracter-sustentable-1;322702-adquisicion-utiles-oficina-papel-carton-caracter-sustentable-1;322702-adquisicion-utiles-oficina-papel-carton-caracter-sustentable-1;;;322702;"Adquisición de Útiles de Oficina, Papel y Cartón - con carácter Sustentable";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-20 09:00:00";tradicional;145281250
322710-mantenimiento-reparaciones-edificios-locales-1;322710-mantenimiento-reparaciones-edificios-locales-1;322710-mantenimiento-reparaciones-edificios-locales-1;;;322710;"Mantenimiento y Reparaciones de Edificios y Locales";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-24 09:00:00";tradicional;128150000
322771-servicios-ceremoniales-gastronomicos-1;322771-servicios-ceremoniales-gastronomicos-1;322771-servicios-ceremoniales-gastronomicos-1;;;322771;"Servicios Ceremoniales y Gastronómicos";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-08 09:00:00";tradicional;59584000
322987-servicios-publicidad-propaganda-1;322987-servicios-publicidad-propaganda-1;322987-servicios-publicidad-propaganda-1;;;322987;"Servicios de Publicidad y Propaganda";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-10-24 09:00:00";tradicional;15000000
322989-mantenimiento-reparaciones-acondicionadores-aire-1;322989-mantenimiento-reparaciones-acondicionadores-aire-1;322989-mantenimiento-reparaciones-acondicionadores-aire-1;;;322989;"Mantenimiento y Reparaciones de Acondicionadores de Aire";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-17 09:00:00";tradicional;40000000
322992-mantenimiento-instalaciones-electricas-1;322992-mantenimiento-instalaciones-electricas-1;322992-mantenimiento-instalaciones-electricas-1;;;322992;"Mantenimiento de Instalaciones Eléctricas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-20 09:00:00";tradicional;100000000
322993-mantenimiento-reparaciones-vehiculos-moto-desmalezadoras-1;322993-mantenimiento-reparaciones-vehiculos-moto-desmalezadoras-1;322993-mantenimiento-reparaciones-vehiculos-moto-desmalezadoras-1;;;322993;"Mantenimiento y Reparaciones de Vehículos, Moto y Desmalezadoras";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-11 09:00:00";tradicional;70000000
322995-mantenimiento-instalaciones-telefonicas-1;322995-mantenimiento-instalaciones-telefonicas-1;322995-mantenimiento-instalaciones-telefonicas-1;;;322995;"Mantenimiento de Instalaciones Telefónicas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-11-01 09:00:00";tradicional;15000000
323006-adquisicion-polizas-seguros-1;323006-adquisicion-polizas-seguros-1;323006-adquisicion-polizas-seguros-1;;;323006;"Adquisición de Pólizas de Seguros";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-08-14 09:00:00";tradicional;14400000
323032-servicios-artes-graficas-1;323032-servicios-impresiones-artes-graficas-1;323032-servicios-impresiones-artes-graficas-1;;;323032;"Servicios de Impresiones de Artes Gráficas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-14 09:00:00";tradicional;25000000
331900-adquisicion-extractor-aceite-asenciales-1;331900-adquisicion-extractor-aceite-asenciales-1;331900-adquisicion-extractor-aceite-esenciales-1;;;331900;"Adquisición de Extractor de Aceite Esenciales";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-21 09:00:00";tradicional;32382000
322980-adquisicion-repuestos-informaticos-accesorios-menores-1;322980-adquisicion-repuestos-informaticos-accesorios-menores-1;322980-adquisicion-repuestos-informaticos-accesorios-menores-1;;;322980;"Adquisición de Repuestos Informáticos y Accesorios Menores";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-07 09:00:00";tradicional;74990524
334058-adquisicion-articulos-ferreteria-electricidad-1;334058-adquisicion-articulos-ferreteria-electricidad-1;334058-adquisicion-articulos-ferreteria-electricidad-1;;;334058;"Adquisición de Artículos de Ferretería y Eléctricidad";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-02 09:00:00";tradicional;44272630
334135-adquisicion-muebles-enseres-1;334135-adquisicion-muebles-enseres-1;334135-adquisicion-muebles-enseres-1;;;334135;"Adquisición de Muebles y Enseres";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-10-18 09:00:00";tradicional;84996000
334140-adquisicion-herramientas-equipos-oficina-1;334140-adquisicion-herramientas-equipos-oficina-1;334140-adquisicion-herramientas-equipos-oficina-1;;;334140;"Adquisición de Herramientas y Equipos de Oficina";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-29 09:00:00";tradicional;42668000
334143-adquisicion-equipos-e-instrumentos-general-1;334143-adquisicion-equipos-e-instrumentos-general-1;334143-adquisicion-equipos-e-instrumentos-general-1;;;334143;"Adquisición Equipos e Instrumentos en General";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-10-19 09:00:00";tradicional;15872000
334147-adquisicion-material-o-acervo-bibliografico-1;334147-adquisicion-acervo-bibliografico-1;334147-adquisicion-acervo-bibliografico-1;;;334147;"Adquisición de Acervo Bibliográfico";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-10-04 09:00:00";tradicional;47184000
334391-adquisicion-atuendos-deportivos-1;334391-adquisicion-atuendos-deportivos-1;334391-adquisicion-atuendos-deportivos-1;;;334391;"Adquisición de Atuendos Deportivos";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-10 09:00:00";tradicional;19236000
334149-adquisicion-pasajes-aereos-servicios-conexos-1;334149-adquisicion-pasajes-aereos-servicios-conexos-1;334149-adquisicion-pasajes-aereos-servicios-conexos-1;;;334149;"Adquisición de Pasajes Aéreos y Servicios Conexos";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-17 09:00:00";tradicional;20000000
337703-construccion-biblioteca-centro-investigacion-1era-etapa-1;337703-construccion-biblioteca-centro-investigacion-primera-etapa-1;337703-construccion-biblioteca-centro-investigacion-primera-etapa-1;;;337703;"Construcción de Biblioteca y Centro de Investigación Primera Etapa";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-21 09:00:00";tradicional;478021800
338731-adquisicion-equipos-computacion-oficina-e-instrumentos-general-proyecto-conacyt-1;338731-adquisicion-equipos-computacion-oficina-e-instrumentos-general-proyecto-conacyt-1;338731-adquisicion-equipos-computacion-oficina-e-instrumentos-general-proyecto-conacyt-1;;;338731;"Adquisición de Equipos de Computación, Oficina e Instrumentos en General (Proyecto CONACYT)";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-11 09:00:00";tradicional;429140120
