planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228656-adquisicion-utiles-escritorio-oficina-ensenanza;228656-adquisicion-utiles-escritorio-oficina-ensenanza;228656-adquisicion-utiles-escritorio-oficina-ensenanza;;;228656;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-06 08:00:00";tradicional;111330670
229281-adquisicion-insumos-productos-limpieza;229281-adquisicion-insumos-productos-limpieza;229281-adquisicion-insumos-productos-limpieza;;;229281;"ADQUISICION DE INSUMOS Y PRODUCTOS DE LIMPIEZA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-12 08:00:00";tradicional;75513200
229608-adquisicion-productos-papel;229608-adquisicion-productos-papel;229608-adquisicion-productos-papel;;;229608;"ADQUISICION DE PRODUCTOS DE PAPEL";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-05 08:00:00";tradicional;78619260
229666-adquisicion-productos-artes-graficas;229666-adquisicion-productos-artes-graficas;229666-adquisicion-productos-artes-graficas;;;229666;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-29 09:50:00";tradicional;34090000
229773-adquisicion-repuestos-accesorios-menores;229773-adquisicion-repuestos-accesorios-menores;229773-adquisicion-repuestos-accesorios-menores;;;229773;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-04 09:30:00";tradicional;25450000
229856-mantenimiento-instalaciones-electricas;229856-mantenimiento-instalaciones-electricas;229856-mantenimiento-instalaciones-electricas;;;229856;"MANTENIMIENTO DE INSTALACIONES ELECTRICAS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-09 10:30:00";tradicional;62543446
229860-mantenimiento-instalaciones-telefonicas;229860-mantenimiento-instalaciones-telefonicas;229860-mantenimiento-instalaciones-telefonicas;;;229860;"MANTENIMIENTO DE INSTALACIONES TELEFONICAS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-28 11:00:00";tradicional;20000000
229922-servicio-publicidad-propaganda;229922-servicio-publicidad-propaganda;229922-servicio-publicidad-propaganda;;;229922;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-09 08:00:00";tradicional;63150000
229926-servicios-gastronomicos-ceremoniales;229926-servicios-gastronomicos-ceremoniales;229926-servicios-gastronomicos-ceremoniales;;;229926;"SERVICIOS GASTRONOMICOS Y CEREMONIALES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-16 09:30:00";tradicional;82700000
229935-adquisicion-combustibles;229935-adquisicion-combustibles;229935-adquisicion-combustibles;;;229935;"ADQUISICION DE COMBUSTIBLES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-02 09:30:00";tradicional;48923728
229967-adquisicion-articulos-ferreteria;229967-adquisicion-articulos-ferreteria;229967-adquisicion-articulos-ferreteria;;;229967;"ADQUISICION DE ARTICULOS DE FERRETERIA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-17 08:30:00";tradicional;17877500
230045-adquisicion-equipos-educativos;230045-adquisicion-equipos-educativos;230045-adquisicion-equipos-educativos;;;230045;"ADQUISICION DE EQUIPOS EDUCATIVOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-27 11:30:00";tradicional;35000000
230048-adquisicion-equipos-comunicacion;230048-adquisicion-equipos-comunicacion;230048-adquisicion-equipos-comunicacion;;;230048;"ADQUISICION DE EQUIPOS DE COMUNICACION";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-10-08 10:00:00";tradicional;15130000
229853-mantenimiento-local;229853-mantenimiento-local;229853-mantenimiento-local;;;229853;"MANTENIMIENTO DE LOCAL";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-11 10:00:00";tradicional;90000000
229855-mantenimiento-lavado-vehiculo;229855-mantenimiento-lavado-vehiculo;229855-mantenimiento-lavado-vehiculo;;;229855;"MANTENIMIENTO Y LAVADO DE VEHICULO";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-16 08:00:00";tradicional;75000000
229911-servicio-fotocopia-encuadernacion;229911-servicio-fotocopia-encuadernacion;229911-servicio-fotocopia-encuadernacion;;;229911;"SERVICIO DE FOTOCOPIA Y ENCUADERNACION";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-02 09:00:00";tradicional;60000000
229919-primas-gastos-seguros;229919-primas-gastos-seguros;229919-primas-gastos-seguros;;;229919;"PRIMAS Y GASTOS DE SEGUROS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-09 10:00:00";tradicional;5500000
230059-adquisicion-muebles-enseres;230059-adquisicion-muebles-enseres;230059-adquisicion-muebles-enseres;;;230059;"ADQUISICION DE MUEBLES Y ENSERES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-11 09:30:00";tradicional;49658000
230062-adquisicion-artefactos-electricos;230062-adquisicion-artefactos-electricos;230062-adquisicion-artefactos-electricos;;;230062;"ADQUISICION DE ARTEFACTOS ELECTRICOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-25 08:30:00";tradicional;12770000
229930-confeccion-uniformes;229930-confeccion-uniformes;229930-confeccion-uniformes;;;229930;"CONFECCION DE UNIFORMES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-26 09:30:00";tradicional;29633000
229776-adquisicion-materiales-electricos;229776-adquisicion-materiales-electricos;229776-adquisicion-materiales-electricos;;;229776;"ADQUISICION DE MATERIALES ELECTRICOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-03 10:30:00";tradicional;32991930
230065-adquisicion-equipos-computacion;230065-adquisicion-equipos-computacion;230065-adquisicion-equipos-computacion;;;230065;"ADQUISICION DE EQUIPOS DE COMPUTACION";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-04 09:30:00";tradicional;34220000
242927-mantenimiento-acondicionadores-aire;242927-mantenimiento-acondicionadores-aire;242927-mantenimiento-acondicionadores-aire;;;242927;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-21 09:30:00";tradicional;10000000
243057-adquisicion-muebles-varios;243057-adquisicion-muebles-varios;243057-adquisicion-muebles-varios;;;243057;"ADQUISICION DE MUEBLES VARIOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-14 10:30:00";tradicional;27442500
243122-adquisicion-productos-laboratorio;243122-adquisicion-productos-laboratorio;243122-adquisicion-productos-laboratorio;;;243122;"ADQUISICION DE PRODUCTOS PARA LABORATORIO";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-27 10:30:00";tradicional;49457170
243836-servicio-vigilancia;243836-servicio-vigilancia;243836-servicio-vigilancia;;;243836;"Servicio de Vigilancia";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-11 08:30:00";tradicional;27720000
