planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358826-mantenimiento-instalaciones-electricas-1;358826-mantenimiento-instalaciones-electricas-1;358826-mantenimiento-instalaciones-electricas-1;;;358826;"Mantenimiento de Instalaciones Eléctricas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-29 09:00:00";tradicional;80000000
358829-mantenimiento-reparaciones-acondicionadores-aire-1;358829-mantenimiento-reparaciones-acondicionadores-aire-1;358829-mantenimiento-reparaciones-acondicionadores-aire-1;;;358829;"Mantenimiento y Reparaciones de Acondicionadores de Aire";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-10-01 09:00:00";tradicional;50000000
358831-mantenimiento-instalaciones-telefonicas-1;358831-mantenimiento-instalaciones-telefonicas-1;358831-mantenimiento-instalaciones-telefonicas-1;;;358831;"Mantenimiento de Instalaciones Telefónicas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-10-07 09:00:00";tradicional;15000000
358836-servicios-ceremoniales-1;358836-servicios-ceremoniales-1;358836-servicios-ceremoniales-1;;;358836;"Servicios Ceremoniales";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-29 09:00:00";tradicional;59584000
358842-renovacion-licencia-academica-microsoft-1;358842-renovacion-licencia-academica-microsoft-1;358842-renovacion-licencia-academica-microsoft-1;;;358842;"Renovación de Licencia Académica Microsoft";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-30 08:00:00";tradicional;65985000
358916-adquisicion-utiles-oficina-productos-papel-caracter-sustentable-1;358916-adquisicion-utiles-oficina-productos-papel-caracter-sustentable-1;358916-adquisicion-utiles-oficina-productos-papel-caracter-sustentable-1;;;358916;"Adquisición de Útiles de Oficina y Productos de Papel con Carácter Sustentable";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-28 09:00:00";tradicional;116157000
358933-adquisicion-elementos-e-insumos-limpieza-1;358933-adquisicion-elementos-e-insumos-limpieza-1;358933-adquisicion-elementos-e-insumos-limpieza-1;;;358933;"Adquisición de Elementos e Insumos de Limpieza";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-21 09:00:00";tradicional;24682500
358952-adquisicion-acondicionadores-aire-1;358952-adquisicion-acondicionadores-aire-1;358952-adquisicion-acondicionadores-aire-1;;;358952;"Adquisición de Acondicionadores de Aire";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-25 09:00:00";tradicional;40755000
364253-adquisicion-pasajes-aereos-proy-conacyt-1;364253-adquisicion-pasajes-aereos-proy-conacyt-1;364253-adquisicion-pasajes-aereos-proy-conacyt-1;;;364253;"Adquisición de Pasajes Aéreos (Proy. CONACYT)";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-05 09:00:00";tradicional;60000000
365653-adquisicion-equipos-informaticos-1;365653-adquisicion-equipos-informaticos-1;365653-adquisicion-equipos-informaticos-1;;;365653;"Adquisición de Equipos Informáticos";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-09 09:00:00";tradicional;120000000
