planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248394-seguro-vehiculo;248394-seguro-vehiculo-ad-referendum;248394-seguro-vehiculo-ad-referendum;;;248394;"SEGURO DE VEHICULO - AD REFERENDUM";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-15 09:45:00";tradicional;3300000
251694-adquisicion-elementos-e-insumos-limpieza;251694-adquisicion-elementos-e-insumos-limpieza;251694-adquisicion-elementos-e-insumos-limpieza;;;251694;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-18 07:30:00";tradicional;94267500
248198-mantenimiento-lavado-vehiculo;248198-mantenimiento-lavado-vehiculo;248198-mantenimiento-lavado-vehiculo;;;248198;"Mantenimiento y Lavado de Vehículo";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-20 08:30:00";tradicional;80000000
248395-adquisicion-combustibles;248395-adquisicion-combustibles;248395-adquisicion-combustibles;;;248395;"ADQUISICION DE COMBUSTIBLES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-20 10:40:00";tradicional;46477296
249858-mantenimiento-local;249858-mantenimiento-local;249858-mantenimiento-local;;;249858;"MANTENIMIENTO DE LOCAL";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-13 10:30:00";tradicional;105000000
249898-mantenimiento-instalaciones-electricas;249898-mantenimiento-instalaciones-electricas;249898-mantenimiento-instalaciones-electricas;;;249898;"MANTENIMIENTO DE INSTALACIONES ELECTRICAS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-23 10:30:00";tradicional;65076000
249908-mantenimiento-instalaciones-telefonicas;249908-mantenimiento-instalaciones-telefonicas;249908-mantenimiento-instalaciones-telefonicas;;;249908;"MANTENIMIENTO DE INSTALACIONES TELEFONICAS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-09 08:30:00";tradicional;20000000
249913-servicio-fotocopia-encuadernacion;249913-servicio-fotocopia-encuadernacion;249913-servicio-fotocopia-encuadernacion;;;249913;"SERVICIO DE FOTOCOPIA Y ENCUADERNACION";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-18 09:30:00";tradicional;60000000
249914-servicio-publicidad-propaganda;249914-servicio-publicidad-propaganda;249914-servicio-publicidad-propaganda;;;249914;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-13 08:00:00";tradicional;63150000
249916-servicios-gastronomicos-ceremoniales;249916-servicios-gastronomicos-ceremoniales;249916-servicios-gastronomicos-ceremoniales;;;249916;"SERVICIOS GASTRONOMICOS Y CEREMONIALES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-02-27 09:30:00";tradicional;77165000
