planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
408539-mantenimiento-reparaciones-instalaciones-electricas-1;408539-mantenimiento-reparaciones-instalaciones-electricas-1;408539-mantenimiento-reparaciones-instalaciones-electricas-1;;;408539;"Mantenimiento y Reparaciones de Instalaciones Eléctricas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-25 10:00:00";tradicional;99000000
410198-adquisicion-acondicionadores-aire-1;410198-adquisicion-acondicionadores-aire-1;410198-adquisicion-acondicionadores-aire-1;;;410198;"Adquisición Acondicionadores de Aire";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-25 09:00:00";tradicional;50570000
408561-mantenimiento-reparaciones-edificios-1;408561-servicios-mantenimiento-reparaciones-edificios-1;408561-servicios-mantenimiento-reparaciones-edificios-1;;;408561;"Servicios de Mantenimiento y Reparaciones de Edificios";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-10-31 10:00:00";tradicional;176000000
409814-adquisicion-utiles-oficina-productos-papel-1;409814-adquisicion-utiles-oficina-productos-papel-1;409814-adquisicion-utiles-oficina-productos-papel-1;;;409814;"Adquisición de Útiles de Oficina y Productos de Papel";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-02 09:00:00";tradicional;95084290
408543-mantenimiento-reparaciones-vehiculos-1;408543-servicios-mantenimiento-reparaciones-vehiculos-1;408543-servicios-mantenimiento-reparaciones-vehiculos-1;;;408543;"Servicios de Mantenimiento y Reparaciones de Vehículos";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-08-25 09:00:00";tradicional;45000000
408556-mantenimiento-reparaciones-generador-25kva-desmalezadoras-1;408556-mantenimiento-reparaciones-generador-25kva-desmalezadoras-1;408556-mantenimiento-reparaciones-generador-25kva-desmalezadoras-1;;;408556;"Mantenimiento y Reparaciones del Generador de 25Kva y Desmalezadoras";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-09-20 09:00:00";tradicional;10000000
408560-mantenimiento-reparaciones-acondicionadores-aire-1;408560-mantenimiento-reparaciones-acondicionadores-aire-1;408560-mantenimiento-reparaciones-acondicionadores-aire-1;;;408560;"Mantenimiento y Reparaciones de Acondicionadores de Aire";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-22 09:00:00";tradicional;32132868
408575-mantenimiento-reparaciones-mobiliarios-1;408575-mantenimiento-reparaciones-mobiliarios-1;408575-mantenimiento-reparaciones-mobiliarios-1;;;408575;"Mantenimiento y Reparaciones de Mobiliarios";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-09-19 09:00:00";tradicional;30000000
409804-reformas-oficinas-1;409804-servicios-reformas-oficinas-1;409804-servicios-reformas-oficinas-1;;;409804;"Servicios de Reformas de Oficinas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-27 09:00:00";tradicional;140000000
409845-servicio-mantenimiento-jardines-fumigaciones-1;409845-servicio-mantenimiento-jardines-fumigaciones-1;409845-servicio-mantenimiento-jardines-fumigaciones-1;;;409845;"Servicio de Mantenimiento de Jardines y fumigaciones";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-08-01 09:00:00";tradicional;32000000
409852-mantenimiento-reparaciones-instalaciones-telefonicas-1;409852-servicios-mantenimiento-reparaciones-instalaciones-telefonicas-1;409852-servicios-mantenimiento-reparaciones-instalaciones-telefonicas-1;;;409852;"Servicios de Mantenimiento y Reparaciones de Instalaciones Telefónicas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-09-12 09:00:00";tradicional;40000000
409863-adquisicion-elementos-e-insumos-limpieza-1;409863-adquisicion-elementos-e-insumos-limpieza-1;409863-adquisicion-elementos-e-insumos-limpieza-1;;;409863;"Adquisición de Elementos e Insumos de Limpieza";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-13 09:00:00";tradicional;5494350
408548-renovacion-licencia-academica-microsoft-1;;;;;408548;"Renovación de Licencia Académica Microsoft";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;75000000
408553-contratacion-seguros-1;408553-contratacion-seguros-1;408553-contratacion-seguros-1;;;408553;"Contratación de Seguros";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-29 09:00:00";tradicional;11334600
421058-adquisicion-equipos-muebles-enseres-1;421058-adquisicion-equipos-muebles-enseres-1;421058-adquisicion-equipos-muebles-enseres-1;;;421058;"Adquisición de Equipos, Muebles y Enseres";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-03 09:00:00";tradicional;103630000
409919-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;409919;"Adquisición de Útiles de Oficina";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409919-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;409919;"Adquisición de Útiles de Oficina";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409927-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;409927;"Adquisición de Elementos de Limpieza";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409937-adquisicion-productos-contingencia;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;409937;"Adquisición de Productos de Contingencia";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409937-adquisicion-productos-contingencia;;;373491-adquisicion-utiles-oficina;;409937;"Adquisición de Productos de Contingencia";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409937-adquisicion-productos-contingencia;;;382392-adquisicion-productos-contingencia-covid-19;;409937;"Adquisición de Productos de Contingencia";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418887-adquisicion-acondicionadores-aire-criterios-sostenibilidad;;;404496-acondicionadores-aire;;418887;"Adquisición de Acondicionadores de aire con Criterios de Sostenibilidad";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419633-adquisicion-muebles-criterios-sustentabilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;419633;"Adquisición de Muebles con criterios de Sustentabilidad";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419633-adquisicion-muebles-criterios-sustentabilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;419633;"Adquisición de Muebles con criterios de Sustentabilidad";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
