planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
284007-adquisicion-acondicionadores-aires-ad-referendum;284007-adquisicion-acondicionadores-aires-ad-referendum;284007-adquisicion-acondicionadores-aires-ad-referendum;;;284007;"ADQUISICIÓN DE ACONDICIONADORES DE AIRES - AD REFERENDUM";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2014-12-05 10:00:00";tradicional;99530000
285116-servicios-gastronomicos-ceremoniales;285116-servicios-gastronomicos-ceremoniales;285116-servicios-gastronomicos-ceremoniales;;;285116;"SERVICIOS GASTRONÓMICOS Y CEREMONIALES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2014-12-22 08:00:00";tradicional;70000000
285120-mantenimiento-instalaciones-electricas;285120-mantenimiento-instalaciones-electricas;285120-mantenimiento-instalaciones-electricas;;;285120;"MANTENIMIENTO DE INSTALACIONES ELÉCTRICAS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-10 08:00:00";tradicional;70000000
285121-servicios-fotocopia-encuadernacion;285121-servicios-fotocopia-encuadernacion;285121-servicios-fotocopia-encuadernacion;;;285121;"SERVICIOS DE FOTOCOPIA Y ENCUADERNACIÓN";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-19 08:00:00";tradicional;55000000
285126-adquisicion-utiles-oficina-productos-papel-carton;285126-adquisicion-utiles-oficina-productos-papel-carton;285126-adquisicion-utiles-oficina-productos-papel-carton;;;285126;"ADQUISICIÓN DE ÚTILES DE OFICINA, PRODUCTOS DE PAPEL Y CARTÓN";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-09 11:00:00";tradicional;130675540
286655-adquisicion-utiles-materiales-electricos-articulos-ferreteria;286655-adquisicion-utiles-materiales-electricos-articulos-ferreteria;286655-adquisicion-utiles-materiales-electricos-articulos-ferreteria;;;286655;"ADQUISICIÓN DE ÚTILES, MATERIALES ELÉCTRICOS Y ARTÍCULOS DE FERRETERIA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-09 08:00:00";tradicional;98826900
286708-adquisicion-elementos-e-insumos-limpieza;286708-adquisicion-elementos-e-insumos-limpieza;286708-adquisicion-elementos-e-insumos-limpieza-1;;;286708;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-17 09:00:00";tradicional;18328500
286722-mantenimiento-reparacion-edificio-local;286722-mantenimiento-reparacion-edificio-local-1;286722-mantenimiento-reparacion-edificio-local-1;;;286722;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIO Y LOCAL";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-23 09:00:00";tradicional;60000000
286741-mantenimiento-reparacion-acondicionadores-aire;286741-mantenimiento-reparacion-acondicionadores-aire-1;286741-mantenimiento-reparacion-acondicionadores-aire-1;;;286741;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-10 09:00:00";tradicional;20000000
286747-mantenimiento-reparacion-vehiculo-desmalezadora;286747-mantenimiento-reparacion-vehiculo-desmalezadora-1;286747-mantenimiento-reparacion-vehiculo-desmalezadora-1;;;286747;"MANTENIMIENTO Y REPARACIÓN DE VEHICULO Y DESMALEZADORA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-27 09:00:00";tradicional;70000000
286751-mantenimiento-instalaciones-telefonicas;286751-mantenimiento-instalaciones-telefonicas-3,286751-mantenimiento-instalaciones-telefonicas-1;286751-mantenimiento-instalaciones-telefonicas-1;;;286751;"MANTENIMIENTO DE INSTALACIONES TELEFONICAS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-05 09:00:00";tradicional;10000000
286757-servicio-publicidad-propaganda;286757-servicio-publicidad-propaganda-1;286757-servicio-publicidad-propaganda-1;;;286757;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-17 09:00:00";tradicional;25000000
286758-primas-gastos-seguros;286758-primas-gastos-seguros-1;286758-primas-gastos-seguros-1;;;286758;"PRIMAS Y GASTOS DE SEGUROS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-06 09:00:00";tradicional;10000000
295541-construccion-cantina-fpune-1;295541-construccion-cantina-fpune-1;295541-construccion-cantina-fpune-1;;;295541;"CONSTRUCCIÓN DE CANTINA - FPUNE";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-25 09:00:00";tradicional;210929513
296231-productos-e-impresiones-artes-graficas-1;296231-productos-e-impresiones-artes-graficas-1;296231-productos-e-impresiones-artes-graficas-1;;;296231;"PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-05-27 09:00:00";tradicional;11590000
296234-mantenimiento-sistemas-informaticos-1;296234-mantenimiento-sistemas-informaticos-1;296234-mantenimiento-sistemas-informaticos-1;;;296234;"MANTENIMIENTO DE SISTEMAS INFORMATICOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-02 09:00:00";tradicional;40000000
296242-adquisicion-repuestos-accesorios-menores-1;296242-adquisicion-repuestos-accesorios-menores-1;296242-adquisicion-repuestos-accesorios-menores-1;;;296242;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES ";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-29 09:00:00";tradicional;54992600
297047-adquisicion-equipos-informaticos-educativos-1;297047-adquisicion-equipos-informaticos-educativos-1;297047-adquisicion-equipos-informaticos-educativos-1;;;297047;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y EDUCATIVOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-13 09:00:00";tradicional;100848000
297051-adquisicion-muebles-herramientas-equipos-electricos-1;297051-adquisicion-muebles-herramientas-equipos-electricos-1;297051-adquisicion-muebles-herramientas-equipos-electricos-1;;;297051;"ADQUISICIÓN DE MUEBLES, HERRAMIENTAS Y EQUIPOS ELÉCTRICOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-18 09:00:00";tradicional;26630000
298203-adquisicion-pasajes-aereos-servicios-conexos-1;298203-adquisicion-pasajes-aereos-servicios-conexos-1;298203-adquisicion-pasajes-aereos-servicios-conexos-1;;;298203;"ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-14 09:00:00";tradicional;30000000
298204-adquisicion-atuendos-deportivos-1;298204-adquisicion-atuendos-deportivos-1;298204-adquisicion-atuendos-deportivos-1;;;298204;"ADQUISICIÓN DE ATUENDOS DEPORTIVOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-10 09:00:00";tradicional;18554800
