id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
glqOS7Ema9c%3D;84131514;"Seguro de garantia de fidelidad";"Seguro de garantia de fidelidad";12
sGwvh%2FgywQQ%3D;84131514;"Seguro de garantia de fidelidad";"Seguro de garantia de fidelidad";12
Vbq2Kr8FVzw%3D;84131514;"Seguro de garantia de fidelidad";"Seguro de garantia de fidelidad";12
MfLA2uBDNyA%3D;84131607;"Seguro de responsabilidad civil";"Seguro de responsabilidad civil";12
GkOvOdIH3AI%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
UlJkXV83idc%3D;84131504;"Seguros de carga";"Seguros de carga";12
cyQ9pwaqPO4%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";12
AxTYO8a4eJo%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";12
iJCQVv5%2Fucc%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";12
aAmkWtOtlA4%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";12
%2FAxD9o%2FYqQI%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";12
