id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
jaN2qPojpLo%3D;14;1;19826385;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada (incluye limpieza de canales existentes y excavación para colocación de tubos)";"LOTE N° 14"
l9jBwhw7xjQ%3D;13;1;8758770;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 13"
CYRg4dPLK4E%3D;13;2;749364;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 13"
x6g4ggwoBvI%3D;14;2;1022010;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 14"
nu4%2Fxym5Zk0%3D;14;3;205408;PYG;Infraestructura:otros;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción de tubos existentes";"LOTE N° 14"
%2B7ZcbeokClU%3D;13;3;53657576;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 13"
hP3K7mo2uZ8%3D;14;4;155826241;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 14"
fup0H%2BYb1vg%3D;13;4;4183488;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 13"
4Z2vY6e1krQ%3D;14;5;12149211;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 14"
1BQlYJBAMHE%3D;13;5;20958845;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén Hº Aº, doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 13"
e7fdzcU%2F61Q%3D;14;6;91059848;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2";"LOTE N° 14"
bYPWA98EaB4%3D;13;6;31694997;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 13"
fGgCx4mfHbI%3D;14;7;31438267;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 14"
BA0C1T%2FHHBc%3D;13;7;1518467;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (4 un de 7ml)";"LOTE N° 13"
HlbddaArkeI%3D;14;8;2277701;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre de hormigón pre elaborado Fck: 180 Kg/cm2 (6 Un de 7m)";"LOTE N° 14"
Tpu0EkIgCNI%3D;13;8;1370074;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 13"
Vvj1fUubulc%3D;13;9;2937132;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 13"
9TQPmZTOBkY%3D;14;9;2934702;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal de Hº Aº a rasante final de empedrado";"LOTE N° 14"
yEYTe%2FhJHEA%3D;14;10;2792733;PYG;Infraestructura:otros;72101704-001;"Construccion de losa";"Losa de protección de tubos (e= 0,15 m)";"LOTE N° 14"
ToXstDIWHCs%3D;13;10;16150438;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 13"
wSNo%2Fw52LjU%3D;14;11;2877936;PYG;Infraestructura:otros;72152602-001;"Servicio de tubos de desagüe y bajantes";"Tubos de Ø40";"LOTE N° 14"
1HubCVHV6ZY%3D;13;11;1070520;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 13"
Cf8CDEBLiUo%3D;13;12;98513569;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 13"
PaRN%2FgElgqA%3D;14;12;1721792;PYG;Infraestructura:otros;72101510-004;"Mantenimiento y reparacion de fontaneria";"Cabezal de PBC en inicio de tubos (2,00x1,30x0,40)";"LOTE N° 14"
HzTWdDYQbdA%3D;13;13;7680749;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 13"
5Ycz9YKaeuE%3D;14;13;979044;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 14"
HfTR8xSBvJg%3D;13;14;20958845;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 13"
Z5610GMs5m0%3D;14;14;3574549;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 14"
X0d%2F93W%2Bbrg%3D;14;15;9907704;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 14"
dObvK%2Fy3yyY%3D;13;15;58159718;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 13"
7yJigDD8830%3D;13;16;385648;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (6 un de 7ml)";"LOTE N° 13"
yGiQuxioiCU%3D;14;16;374682;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 14"
qdKE5dTDMYQ%3D;14;17;60477374;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 14"
2vj%2B9zV%2Fq3Y%3D;13;17;2515411;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 13"
JfSCQOgBpAU%3D;13;18;2447610;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 13"
rSvUqF3FLJc%3D;14;18;4715203;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 14"
PUCCRU1X1bI%3D;14;19;10479430;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 14"
fqUGG1zUbpU%3D;14;20;5489221;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Completar Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 14"
5Qzk9aSyT1E%3D;14;21;35961168;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 14"
DBREnZsQhWk%3D;14;22;759233;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (2 un de 7ml)";"LOTE N° 14"
7paK%2FN%2BtlBk%3D;14;23;1544208;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 14"
F0aRglohqH4%3D;14;24;979044;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 14"
