id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
L10jRqB6pYY%3D;1;1;23668718;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada (incluye perfilado /excavación para canal a ambos lados del tramo)";"LOTE N° 1"
%2Bgx0UUNUI0g%3D;1;2;1004090;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 1"
k0Xfsw3GpxE%3D;1;3;9163800;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado (Nuevo sector)";"LOTE N° 1"
%2BElkuUMREjA%3D;1;4;44804480;PYG;Infraestructura:otros;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción y reposición de pavimento tipo empedrado";"LOTE N° 1"
KKZ6N1CEwAE%3D;1;5;4241387;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 1"
at3dxG%2FPjJ0%3D;1;6;16450065;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 1"
zj4smEA1Uag%3D;1;7;2096931;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón simple de hormigón pre elaborado Fck: 180 Kg/cm2 (nuevo sector)";"LOTE N° 1"
QccwwRymchs%3D;1;8;20958845;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"PROTECCIÓN DE LA PLATAFORMA: Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 1"
QG8Ne3bogRE%3D;1;9;385642;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre de hormigón pre elaborado Fck: 180 Kg/cm2";"LOTE N° 1"
YOpxQvPI9Jc%3D;1;10;759233;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón escondido de hormigón pre elaborado Fck: 180 Kg/cm2";"LOTE N° 1"
FrMWjKhoWPs%3D;1;11;1389036;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 1"
OMsKnHaTAVo%3D;1;12;2937132;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 1"
i9kTAfoqCik%3D;1;13;1723552;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 1"
JDFzZNeYGCA%3D;1;14;374682;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 1"
uDI70qoIFiI%3D;1;15;8975153;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 1"
Sd2pfJ2bVsw%3D;1;16;699760;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 1"
zYeSx6w3TjM%3D;1;17;8315417;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 1"
zntGsDxp5OE%3D;1;18;349488;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (1 Un de 5,6ml)";"LOTE N° 1"
pZJMLs42hH0%3D;1;19;310916;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal a rasante final de empedrado";"LOTE N° 1"
MFSXmiOs1mU%3D;1;20;229168;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 1"
Nz%2BIH%2FLB2kU%3D;1;21;979044;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 1"
euu%2FoyKjJuo%3D;1;22;9440020;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada (Incluye excavación y limpieza para canal trapezoidal)";"LOTE N° 1"
EhcrF7IHjYc%3D;1;23;12730300;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 1"
E8v32TXnEE4%3D;1;24;48951388;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 1"
J3O5I2QFMvg%3D;1;25;3816564;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 1"
XoyANuw5RIY%3D;1;26;27296262;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2";"LOTE N° 1"
NTd3469lGgM%3D;1;27;20958845;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (LONGx2,00x0,18)";"LOTE N° 1"
XlqBoDxJonk%3D;1;28;7811916;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón escondido de Hº (7,00x0,15x0,30)";"LOTE N° 1"
30G39cr8C9o%3D;1;29;652156;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal de Hº Aº a rasante final de empedrado";"LOTE N° 1"
wewoEumbWIM%3D;1;30;50442600;PYG;Infraestructura:otros;72141202-001;"Servicio de construcción de canales";"Canal trapezoidal de Hº (A= 0,168 m2), según diseño";"LOTE N° 1"
HUBOKK1dWwk%3D;1;31;6845378;PYG;Infraestructura:otros;72101704-001;"Construccion de losa";"Losa de acceso a lotes (4,00x1,50x0,12) (5 Un)";"LOTE N° 1"
HE%2FszLJ%2B6co%3D;1;32;2937132;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 1"
oU4ZdqhyfGY%3D;1;33;1122912;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 1"
oUegfFI%2BfCA%3D;1;34;7874496;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada (Incluye excavación y limpieza para canal trapezoidal)";"LOTE N° 1"
xqiOUPezZuU%3D;1;35;530728;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 1"
Zq3EsGkumcE%3D;1;36;3264294;PYG;Infraestructura:otros;70111503-002;"Destronque de arbol";"Extracción de árboles";"LOTE N° 1"
07PHJNNitho%3D;1;37;64946276;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 1"
LzPF%2BLII9Rw%3D;1;38;5063628;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 1"
T%2BUuB%2BLN5mU%3D;1;39;37961689;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2";"LOTE N° 1"
