id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
NlhHmElT44s%3D;17;1;4687200;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 17"
o09YIHYspN0%3D;16;1;22184385;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 16"
%2BKKMcyEOCrQ%3D;17;2;534314;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 17"
km%2Bcb7NEqh0%3D;16;2;642312;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 16"
xbp%2FUsoKWN0%3D;17;3;39503857;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 17"
DVCXtUyqhE4%3D;16;3;138540337;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 16"
tIocXRduVvg%3D;16;4;10801492;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 16"
She%2FMSK887A%3D;17;4;3079974;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 17"
5omNx9RTTXc%3D;17;5;22596243;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2";"LOTE N° 17"
GLw6keeFBvQ%3D;16;5;83835380;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18) 8 Un";"LOTE N° 16"
h1RfDt9o44s%3D;17;6;1262184;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre (7,00x0,15x0,30)";"LOTE N° 17"
lVUpBzc32K0%3D;16;6;80334165;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 16"
sboOOhFN1IY%3D;16;7;2663343;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (7 Un de 7ml)";"LOTE N° 16"
MyDV%2BEaZLAg%3D;17;7;20958845;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (LONGx2,00x0,18)";"LOTE N° 17"
E9oP8NSWqwg%3D;17;8;1958088;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 17"
4%2B3D7FXvMjI%3D;16;8;3537441;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 16"
353NQR24W9g%3D;16;9;2447610;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 16"
Q2t014049pg%3D;17;9;906192;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 17"
ld0v6A11oCw%3D;16;10;29680447;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada (incluye caja para empedrado y excavación y limpieza de canales naturales existentes)";"LOTE N° 16"
FXjXfWqwYYI%3D;17;10;20286201;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 17"
