id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8oSLFdkH3mpg3mM07iELNw%3D%3D;1;40101701-9999;"Manometro para Aires acondicionados";"Manometro para gas de Acondicionador de aire multifuncional ";205000;_NO_APLICA_;2.000000000000;_NO_APLICA_;410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"Unidad ";Profield;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GJG5l1il2SBg3mM07iELNw%3D%3D;2;40151502-001;"Bomba de vacio para refrigeracion";"Bomba de vacio para refrigeracion de 3/4 HP";1345000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2690000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Profield;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
unGYqBBw8x1g3mM07iELNw%3D%3D;3;25174004-004;"Gas refrigerante";"Gas refrigerante R22 Garrafita de 11 kilos";1050000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3150000;PYG;Guaraníes;UNI;Unidad;GAR;GARRAFA;Garrafa;Refrigeran;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TwypjvaEQsVg3mM07iELNw%3D%3D;4;25174004-004;"Gas refrigerante";"Gas refrigerante R410 Garrafita de 13 kilos";770000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;GAR;GARRAFA;Garrafa;Refrigeran;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BxVTBwKK%2Brhg3mM07iELNw%3D%3D;5;40101701-025;"Cano de cobre para acondicionador de aire";"Cano de cobre para acondicionador de aire 5/8""";420000;_NO_APLICA_;7.000000000000;_NO_APLICA_;2940000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;Unidad;Fascy;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7ms8dlVLq2lg3mM07iELNw%3D%3D;6;40101701-025;"Cano de cobre para acondicionador de aire";"Cano de cobre para acondicionador de aire 1/2""";530000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2650000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;Unidad;Fascy;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BzvD50zrCYhg3mM07iELNw%3D%3D;7;41113611-997;Capacimetro;Capacimetro;200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Profield;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cI8G971DVB5g3mM07iELNw%3D%3D;8;23171510-002;"Alambre para soldar";"Alambre para soldar";9000;_NO_APLICA_;20.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;Unidad;Fascy;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xJ6zPa%2BRQ5tg3mM07iELNw%3D%3D;9;27112101-001;"Maquina dobladora manual e hidraulica";"Maquina dobladora manual e hidraulica";33000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";"Kit juego";Profield;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ArOdieIbgINg3mM07iELNw%3D%3D;10;27113201-017;"kit de herramientas para equipos";"kit de herramientas para equipos";295000;_NO_APLICA_;2.000000000000;_NO_APLICA_;590000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";"Kit juego";Profield;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
