id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ha3fvowyo8hg3mM07iELNw%3D%3D;1;51172107-015;"Butil Bromuro de Hioscina Gota";"Butil bromuro de Hioscina 400 mg. Gotas";12923;30.000000000000;60.000000000000;387690.000000000000000000000000;775380;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
C8atf3l8u99g3mM07iELNw%3D%3D;2;51182403-9999;"Fosfato Tricalcico + Glicerofosfato de Sodio + Glicerofosfato de Magnesio + Vitamina + Asociado - Solucion Oral";"Fosfato Tricalcico + Glicerofosfato de Sodio + Glicerofosfato de Magnesio + Vitamina + Asociado - Solucion Oral. Composición: Fosfato Tricalcico, Glicerofosfato de Calcio, Glicerofosfato de Magnesio, Glicerofosfato de Sodio, Vitamina D3, Vitamina B12, Fluoruro de Sodio. ";13200;20.000000000000;40.000000000000;264000.000000000000000000000000;528000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
DtKspg0vzYpg3mM07iELNw%3D%3D;3;51191905-074;"Hierro sulfato +Acido Folico+ Asociado Jarabe";"Hierro sulfato, acido folicio, vitaminas, asociados. Composición: Citrato de Hierro Amoniacal; Sulfato de Cobre; Vitamina B1, Nicotinamida; Vitamina B12; Acido Fólico. jarabe";24000;200.000000000000;400.000000000000;4800000.000000000000000000000000;9600000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
Gxn48yRmJF9g3mM07iELNw%3D%3D;4;51131503-9999;"Sulfato ferroso + Acido Folico + Asociado Gragea";"Sulfato ferroso+Acido Folico+Asociado. Composición: Vitamina y Minerales; Vit. A, B1, B2, B6, B12, Acido Fólico, Nicotidamida, Inositol, Acido Ascórbico, Vit. K, Vit. D, Sulfato Ferroso, Sulfato de manganeso, Sulfato de Cobalto, Sulfato de Cobre, Sulfato de Magnesio, Sulfato de Potasio";20000;50.000000000000;100.000000000000;1000000.000000000000000000000000;2000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
5ujiuFEJizRg3mM07iELNw%3D%3D;5;51161812-9997;"Bromexina Comprimido";"Bromexina 8 mg. Comprimido";16500;35.000000000000;70.000000000000;577500.000000000000000000000000;1155000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
9gTUc0IwCA5g3mM07iELNw%3D%3D;6;51102213-003;"Sulfametoxazol + Trimetroprim Suspension";"Sulfametoxazol + Trimetroprim 400 mg., 80 mg. Suspension";13497;25.000000000000;50.000000000000;337425.000000000000000000000000;674850;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
aF7VgYSGr6Bg3mM07iELNw%3D%3D;7;51131503-014;"Sulfato ferroso + Vitamina+ Asociado Capsulas ";"Sulfato ferroso c/ Acido Folico +  Asociados (Hierro y Multivitaminas; Citrato de Hierro Amoniacal; Sulfato de Cobre; Vitamina B1; Nicotinamida; Vitamina B12; Acido Folico) Capsula";74899;87.000000000000;174.000000000000;6516213.000000000000000000000000;13032426;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
t8FDlJRJxkFg3mM07iELNw%3D%3D;8;51131503-005;"Sulfato Ferroso + Ac. Fólico Comprimido";"Sulfato Ferroso + Ac. Fólico 150 mg., 600 mg. Comprimido";24675;75.000000000000;150.000000000000;1850625.000000000000000000000000;3701250;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
eWa9WSPtnfJg3mM07iELNw%3D%3D;9;51171706-002;"Lactobacilus polvo";"Lactobacilus polvo. Composición: 5 billones en forma de cuerpos microbianos muertos liofilizados + 160 mg., en forma de cultivos neutralizado y liofilizado";51750;25.000000000000;50.000000000000;1293750.000000000000000000000000;2587500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
%2Ft4NMRUrfyJg3mM07iELNw%3D%3D;10;51141716-001;"Haloperidol de deposito Inyectable";"Haloperidol de deposito ampolla 50 mg.";85000;20.000000000000;40.000000000000;1700000.000000000000000000000000;3400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
