slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
262396-construccion-puente-s-calle-residentas;262396;"Construcción de Puente s/ calle las Residentas.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-06 11:39:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
271010-construccion-sanitarios-rural-e-instalacion-tanque-agua;271010;"Construcción de Sanitarios Rural e Instalaciõn de Tanque de agua";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-07 15:56:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
266450-construccion-sanitario-colegio-nacional-ka-arendy;266450;"Construcción de Sanitario en Colegio Nacional Ka'arendy";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-25 15:41:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
266518-construccion-sanitarios-instituciones-educativas;266518;"Construcción de Sanitarios en Instituciones Educativas";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-25 16:08:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96000000
277935-construccion-aula-esc-bas-n-4100-san-carlos;277935;"Construccion de Aula en Esc. Bas. Nº 4100 San Carlos";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-02 09:03:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
277732-construccion-empedrados-calles-ciudad;277732;"CONSTRUCCION DE EMPEDRADOS EN LAS CALLES DE LA CIUDAD";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-08 15:19:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139980000
277409-alcantarillado-tubular-simple-localidad-monsho-cue-distrito-tembiapora;277409;"Alcantarillado Tubular Simple en la Localidad de Monsho-Cue del Distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-11 16:31:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
277287-construccion-aula-colegio-nacional-santa-catalina-bonanza;277287;"Construcción de Aula en Colegio Nacional Santa Catalina de Bonanza";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-11 10:52:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86000000
280475-construccion-muralla-escuela-san-roque;280475;"Construccion de Muralla en la Escuela San Roque";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-29 15:15:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
279856-construccion-bano-esc-bas-n-4106-virgen-pilar;279856;"Construccion de Baño en Esc. Bás. Nº 4106 Virgen del Pilar";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-30 10:14:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
279857-construccion-bano-esc-bas-n-4110-san-juan;279857;"Construcción de baño en Esc. Bás. Nº 4110 San Juan";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-30 15:59:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
