slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
219392-cesar-emanuel-escobar-florentin-4;"Pendiente de Emisión";"Pendiente de Emisión";219392;"Construcciones y Refacciones de Puentes";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24759000;PYG;Guaraníes;;"2012-07-13 17:51:03"
262396-cesar-emanuel-escobar-florentin-1;"Pendiente de Emisión";"Pendiente de Emisión";262396;"Construcción de Puente s/ calle las Residentas.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79926000;PYG;Guaraníes;;"2013-12-06 11:39:12"
266518-cesar-emanuel-escobar-florentin-1;"Pendiente de Emisión";"Pendiente de Emisión";266518;"Construcción de Sanitarios en Instituciones Educativas";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87342262;PYG;Guaraníes;;"2014-04-25 16:08:17"
277935-cesar-emanuel-escobar-florentin-1;CD-30079-14-90907;"2014-07-24 15:59:54.483028";277935;"Construccion de Aula en Esc. Bas. Nº 4100 San Carlos";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84828850;PYG;Guaraníes;;"2014-07-02 09:03:04"
277732-cesar-emanuel-escobar-florentin-1;CD-30213-14-91470;"2014-08-01 14:17:48.256555";277732;"CONSTRUCCION DE EMPEDRADOS EN LAS CALLES DE LA CIUDAD";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133310500;PYG;Guaraníes;;"2014-07-08 15:19:05"
277287-cesar-emanuel-escobar-florentin-1;CD-30120-14-92012;"2014-08-13 16:56:04.586318";277287;"Construcción de Aula en Colegio Nacional Santa Catalina de Bonanza";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83395360;PYG;Guaraníes;;"2014-08-11 10:52:30"
279856-cesar-emanuel-escobar-florentin-1;CD-30163-14-94791;"2014-10-02 14:27:38.92317";279856;"Construccion de Baño en Esc. Bás. Nº 4106 Virgen del Pilar";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39083510;PYG;Guaraníes;;"2014-09-30 10:14:33"
279857-cesar-emanuel-escobar-florentin-1;CD-30163-14-94792;"2014-10-02 14:28:23.707159";279857;"Construcción de baño en Esc. Bás. Nº 4110 San Juan";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39083510;PYG;Guaraníes;;"2014-09-30 15:59:45"
280878-cesar-emanuel-escobar-florentin-1;CD-30158-14-99359;"2014-12-01 16:39:01.179818";280878;"Obra de Barnizado y Pintura en la Casa de la Cultura del Distrito de Juan E. O`Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9017960;PYG;Guaraníes;;"2014-11-26 15:21:21"
283544-cesar-emanuel-escobar-florentin-1;CD-30241-14-100122;"2014-12-12 10:34:07.526295";283544;"REPARACIÓN DE 3 AULAS- ESCUELA BASICA Nº 3821 Y COLEGIO SAN ROQUE GONZALEZ";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119953500;PYG;Guaraníes;;"2014-12-11 14:19:27"
286803-cesar-emanuel-escobar-florentin-2;CO-30079-15-105942;"2015-05-06 15:41:51.595228";286803;"Construccion de 3 Aulas en el Distrito de Mcal. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93952100;PYG;Guaraníes;;"2015-04-29 07:47:52"
296577-cesar-emanuel-escobar-florentin-1;CD-30241-15-108879;"2015-07-15 11:45:47.44486";296577;"Construcción de Cocina Comedor Escuela Básica Nº 2570";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138554650;PYG;Guaraníes;;"2015-07-01 08:30:23"
303668-cesar-emanuel-escobar-florentin-1;CD-30163-16-119165;"2016-03-15 14:44:52.785";303668;"Construccion de un aula en el colegio Nacional ybyjy -kaajovai";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109207015;PYG;Guaraníes;;"2016-03-03 07:22:11"
307210-cesar-emanuel-escobar-florentin-1;CD-30163-16-122056;"2016-06-01 08:40:39.163";307210;"Construcción de Aula en Escuela Básica Inmaculada";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109207015;PYG;Guaraníes;;"2016-04-29 09:12:18"
