id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kvpoDPEzrEA%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";1
oT65f66wcwQ%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
2wYr0W8Ottg%3D;51212011;Anis;Anis;1
3WXDOVxfiU4%3D;50201706;Cafe;Cafe;1
YgaKEHn2qRs%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
w2%2BDYAzMBxM%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
dt7o76oiqgU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
DySKE%2FriGgI%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
4LQDwrTKgXo%3D;50171550;"Especias o extractos";"Especias o extractos";1
9FFOwz8pzMY%3D;50101542;"Harina vegetal";Fariña;1
3u7t%2BELbxs0%3D;50181904;"Panes secos o cascara de pan";"Galleta Molida";1
MaTDN%2BupabU%3D;50181903;"Galletas simples";"Galletas simples";1
poqHjcpJ93Y%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
W0iLr1Zmnv4%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
SbyRQ8E6uvM%3D;50171549;"Hierbas secas";"Hierbas secas";1
6ho%2FlX%2FMgoQ%3D;50131606;"Huevos frescos";"Huevos frescos";1
2LjBpXkLzRc%3D;50202306;Refrescos;"Jugo en polvo de 1 litro";1
N%2BZk%2BbQ3f9E%3D;50171832;"Alino de ensaladas o para mojar";Mayonesa;1
9Uzu7yBRjlE%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
3sKWy42Sm0w%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
sc5pdcJPY7E%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
G%2BKEwG0fUYI%3D;50131801;"Queso natural";"Queso natural";1
VktvSCIW%2FDU%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
HnlFCDZsewQ%3D;50171831;"Salsa para cocinar";"Salsa de Soja";1
zIHtpMZ4VPU%3D;50171904;"Salsas picantes";"Salsas picantes";1
mRwPeTxICUU%3D;50101538;"Verduras frescas";"Verduras frescas";1
910JRkezOTg%3D;50171707;Vinagres;Vinagres;1
