id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HC7zbbexm3A%3D;1;53103001-001;"Remera manga corta sin cuello";"Remera mangas corta con cuello tipo polo";85000;_NO_APLICA_;152.000000000000;_NO_APLICA_;12920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SEDA LIFE";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JXeaktlry50%3D;2;53103001-001;"Remera manga corta sin cuello";"Remera mangas corta sin cuello";19000;_NO_APLICA_;416.000000000000;_NO_APLICA_;7904000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SEDA LIFE";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dynBjK1McEE%3D;3;46181525-002;"Campera impermeable";"Camperas impermeables con forro de guata";115000;_NO_APLICA_;284.000000000000;_NO_APLICA_;32660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SEDA LIFE";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1KGXaV8Z3FQ%3D;4;46181507-001;"Chaleco reflectivo";"Chaleco identificatorio";45000;_NO_APLICA_;208.000000000000;_NO_APLICA_;9360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SEDA LIFE";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6WjbWHxckw8%3D;5;46181605-001;"Zapaton de seguridad";"Zapatón de cuero";155000;_NO_APLICA_;208.000000000000;_NO_APLICA_;32240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SEDA LIFE";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dxSp96PQKAA%3D;6;53111501-001;"Bota goma ";"Botas de gomas";95370;_NO_APLICA_;208.000000000000;_NO_APLICA_;19836960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FUJI WARA";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h7evoHOi3Lo%3D;7;46181525-005;"Piloto Impermeable";Pilotines;85000;_NO_APLICA_;208.000000000000;_NO_APLICA_;17680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SEDA LIFE";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u%2FJUu7JAbwg%3D;8;46181504-001;"Guante de cuero ";"Guantes de cuero";19000;_NO_APLICA_;800.000000000000;_NO_APLICA_;15200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SEDA LIFE";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B2w6KPU9dXk%3D;9;46181504-004;"Guante para productos quimicos";"Guantes de latex - Cajas de 100";25000;_NO_APLICA_;400.000000000000;_NO_APLICA_;10000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HI_SEG;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kV9mkCjjkIM%3D;10;46181811-001;Antiparra;Antiparra;25500;_NO_APLICA_;400.000000000000;_NO_APLICA_;10200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HI_SEG;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wy99i0KwY4o%3D;11;46182001-001;"Tapa boca";"Tapa boca";2200;_NO_APLICA_;1200.000000000000;_NO_APLICA_;2640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SEDA LIFE";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hFW4y%2F%2F5bCg%3D;12;46182001-001;"Tapa boca";"Tapa boca";2200;_NO_APLICA_;400.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SEDA LIFE";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
