id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
d9vC64SHQCY%3D;1;53102710-002;"Uniforme para caballeros";"uniforme color amarillo";135000;_NO_APLICA_;3440.000000000000;_NO_APLICA_;464400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SEDA LIFE";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jp2ZOxKbgNA%3D;2;53102710-002;"Uniforme para caballeros";"uniforme color gris";135000;_NO_APLICA_;360.000000000000;_NO_APLICA_;48600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SEDA LIFE";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iTcjPCPB%2BUo%3D;3;53103001-001;"Remera manga corta sin cuello";"Remera de algodón";18000;_NO_APLICA_;3800.000000000000;_NO_APLICA_;68400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SEDA LIFE";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zJoygN09Vww%3D;4;46181605-001;"Zapaton de seguridad";Zapatón;130000;_NO_APLICA_;3800.000000000000;_NO_APLICA_;494000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SEDA LIFE";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OaKoAhdweI8%3D;5;53102516-003;"Kepi ";Kepis;22000;_NO_APLICA_;3800.000000000000;_NO_APLICA_;83600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SEDA LIFE";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6eFuB2SUMIw%3D;6;46181525-005;"Piloto Impermeable";"piloto para lluvia";85000;_NO_APLICA_;1900.000000000000;_NO_APLICA_;161500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SEDA LIFE";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iIoYdm0xhys%3D;7;46181507-001;"Chaleco reflectivo";"Chaleco reflectivo";25000;_NO_APLICA_;400.000000000000;_NO_APLICA_;10000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SEDA LIFE";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EPyOxkqdXXM%3D;8;46181525-005;"Piloto Impermeable";"enterizo impermeable";75000;_NO_APLICA_;200.000000000000;_NO_APLICA_;15000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SEDA LIFE";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bUOycgalLRs%3D;9;46181504-001;"Guante de cuero ";"guante de cuero caño largo";16200;_NO_APLICA_;10000.000000000000;_NO_APLICA_;162000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SEDA LIFE";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ADsTX1yCFSw%3D;10;46181504-001;"Guante de cuero ";"guante industrial caño largo cuero";17000;_NO_APLICA_;400.000000000000;_NO_APLICA_;6800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SEDA LIFE";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
