id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PGZhDs2L%2Fvs%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Cambio de tejas cerámicas (Remoción y Reposición)";150
Dq1HcVBF3E0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
pHBKtjv6Feg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Mz3JWsMCROc%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Instalación de espejos para pared";1
2vRGO0mZnRQ%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
fYnlLWYtUwY%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
prNPXaxEFUU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
lTtauNHhGkU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
h%2BacUBDYd58%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Limpieza general ";1
PczGKZ%2BdmBc%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Pintura de ductos de aire acondicionado. Edificio Austria ";1
9WP1ZP8484Q%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Pintura de muralla en edificio Bruselas con impacril";240
SJG3bBY90yw%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Pintura de parasoles metálicos ubicados en la fachada sobre la calle Austria ";200
NRDmCaOOpPE%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Pintura de pasamanos de escaleras";100
WpRM74G7QnY%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Provisión y colocación de piso de goma - DOC y Talento ";300
iEJd3J9gRnw%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Provisión y colocación de piso porcelanato en DGAJ";100
wbYtiZmF0Pc%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Reparación de filtración e humedad en aire y luz de DGGTH ";1
zidZSYuBY6g%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Reparación e acceso sobre vereda ";18
ESYijMDKpX0%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Repintado de cielorraso - Edificio Bruselas";200
qsO2D0iTMzY%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Repintado de paredes al agua ";400
TP9%2F38sLXY8%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Repintado de rejas y portones";200
J9hdxcB8A7A%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
HoQ1b9ev57s%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
Yui3MVOhhY4%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
CYYttQ2psAA%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Retiro de piso de goma - Doc y talento";300
Qd9Jo7KSdW8%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";1
C6SvoEk6kGw%3D;72154049;"Servicio de protección solar";"Servicio de protección solar";1
T4uO8%2FW0TpE%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";1
L0hT88Jab6Q%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
xIgOzqhdrWE%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
ZmeKRoiiab4%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
%2BMvq0wSvk5o%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
sqkn2DXb97M%3D;92121701;"Vigilancia o mantenimiento o control de alarmas";"Vigilancia o mantenimiento o control de alarmas";1
