id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzXubpK5CscYh0Kozh4MCPKnzTIgt4dkSruqEO2lZ8WMBlObvOull0s;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";199582;"LPN 04-10 ADQUISICION DE PROTESIS E INSUMOS VARIOS PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";0010010008385;;880000;876800;PYG;Guaraníes;2012-08-10;
U2w%2BIClW%2FXzXubpK5CscYh0Kozh4MCPKYy3eBEAFL6IB0NNizUMYPyOlRp2ZjU%2FD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";199582;"LPN 04-10 ADQUISICION DE PROTESIS E INSUMOS VARIOS PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0008206;;4730000;4498144;PYG;Guaraníes;2012-06-22;
U2w%2BIClW%2FXzXubpK5CscYh0Kozh4MCPKYy3eBEAFL6LoeRA9dgjt0hAuKAbCABHj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";199582;"LPN 04-10 ADQUISICION DE PROTESIS E INSUMOS VARIOS PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0008147;;3520000;3347456;PYG;Guaraníes;2012-06-21;
U2w%2BIClW%2FXzXubpK5CscYh0Kozh4MCPKYy3eBEAFL6LBBq8bhr2Bbbrf7zMqhkyK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";199582;"LPN 04-10 ADQUISICION DE PROTESIS E INSUMOS VARIOS PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0008080;;15950000;15168160;PYG;Guaraníes;2012-06-19;
U2w%2BIClW%2FXzXubpK5CscYh0Kozh4MCPKYy3eBEAFL6Igixzqr3HTxVkcsGPXIm6D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";199582;"LPN 04-10 ADQUISICION DE PROTESIS E INSUMOS VARIOS PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0078425;;92329000;87803200;PYG;Guaraníes;2012-06-19;
U2w%2BIClW%2FXzXubpK5CscYh0Kozh4MCPKnzTIgt4dkSrbQRuONfClqE5A3XHDewi8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";199582;"LPN 04-10 ADQUISICION DE PROTESIS E INSUMOS VARIOS PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";00100100007655;;19580000;18032824;PYG;Guaraníes;2012-02-08;
U2w%2BIClW%2FXzXubpK5CscYh0Kozh4MCPKnzTIgt4dkSpGCMDRCrTb9A8ASYfvEdzC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";199582;"LPN 04-10 ADQUISICION DE PROTESIS E INSUMOS VARIOS PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";0010010007384;;63151000;60055453;PYG;Guaraníes;2011-11-18;
U2w%2BIClW%2FXzXubpK5CscYh0Kozh4MCPKYy3eBEAFL6Ia6Il%2FuuGbK7M9e%2B7NKDzK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";199582;"LPN 04-10 ADQUISICION DE PROTESIS E INSUMOS VARIOS PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0007308;;2970000;2824416;PYG;Guaraníes;2011-10-26;
U2w%2BIClW%2FXzXubpK5CscYh0Kozh4MCPKYy3eBEAFL6It39OjhhZJffYd2rk25uTe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";199582;"LPN 04-10 ADQUISICION DE PROTESIS E INSUMOS VARIOS PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0007118;;6325000;6014960;PYG;Guaraníes;2011-09-14;
U2w%2BIClW%2FXzXubpK5CscYh0Kozh4MCPKYy3eBEAFL6IUCYIEelKw4okfZabO1jX3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";199582;"LPN 04-10 ADQUISICION DE PROTESIS E INSUMOS VARIOS PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0006986;;43725000;41581680;PYG;Guaraníes;2011-08-18;
U2w%2BIClW%2FXzXubpK5CscYh0Kozh4MCPKYy3eBEAFL6JdV6JViBH2eCw9pT3jy9%2Fh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";199582;"LPN 04-10 ADQUISICION DE PROTESIS E INSUMOS VARIOS PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0006678;;101145000;96187056;PYG;Guaraníes;2011-06-29;
U2w%2BIClW%2FXzXubpK5CscYh0Kozh4MCPKYy3eBEAFL6KZL%2F79iphVLq6oCnfeocV5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";199582;"LPN 04-10 ADQUISICION DE PROTESIS E INSUMOS VARIOS PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0006600;;8745000;8316336;PYG;Guaraníes;2011-05-17;
U2w%2BIClW%2FXzXubpK5CscYh0Kozh4MCPKYy3eBEAFL6ItmFcNCzBimbTlVqImbZyD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";199582;"LPN 04-10 ADQUISICION DE PROTESIS E INSUMOS VARIOS PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0006417;;9405000;8943984;PYG;Guaraníes;2011-05-06;
U2w%2BIClW%2FXzXubpK5CscYh0Kozh4MCPKYy3eBEAFL6KJVqCCqshBjTMdXgvy0O%2BE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";199582;"LPN 04-10 ADQUISICION DE PROTESIS E INSUMOS VARIOS PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0006565;;126225000;120037680;PYG;Guaraníes;2011-04-13;
U2w%2BIClW%2FXzXubpK5CscYh0Kozh4MCPKYy3eBEAFL6IO73o7sPw7ZKMja8%2Bz%2FmhG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";199582;"LPN 04-10 ADQUISICION DE PROTESIS E INSUMOS VARIOS PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0006453;;29150000;27721120;PYG;Guaraníes;2011-03-25;
U2w%2BIClW%2FXzXubpK5CscYh0Kozh4MCPKYy3eBEAFL6JYiUkTqg2dkxI1F2g%2BNv%2F4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";199582;"LPN 04-10 ADQUISICION DE PROTESIS E INSUMOS VARIOS PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0006022;;43725000;41581680;PYG;Guaraníes;2011-01-06;
