id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Djh74H7AyY4%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
NxprVqFQJxs%3D;48101611;"Balanzas de uso comercial";"Balanzas de uso comercial";2
3xk8luQm9JE%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";4
hcCqAq%2BIEow%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";2
OByp4EfweNM%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";4
RGCXbObkrmE%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";6
VFQfDhuP34U%3D;52141520;"Batidoras domesticas";"Batidoras domesticas";4
dGvfrXw4pzk%3D;52141520;"Batidoras domesticas";"Batidoras domesticas";2
LSFaoGJ5AoY%3D;52151612;"Batidos de alambre de cocina de uso domestico";"Batidos de alambre de cocina de uso domestico";4
6Vhf3cKI4i0%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";10
LW5GVh5DXuI%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";4
ygThhke3moU%3D;48101909;"Cafeteras o teteras de servicio";"Cafeteras o teteras de servicio";1
GQjNWag82dk%3D;24112502;"Cajas de transporte";"Cajas de transporte";4
iLKvCnI3xW0%3D;48101510;"Calentadores de comida de uso comercial y accesorios";"Calentadores de comida de uso comercial y accesorios";1
Q%2Fn4%2BRPmDXU%3D;48101510;"Calentadores de comida de uso comercial y accesorios";"Calentadores de comida de uso comercial y accesorios";4
IxtYj%2FAlpKw%3D;48101820;"Campana extractora para uso comercial";"Campana extractora para uso comercial";2
Ou8g0ESk2DQ%3D;24101507;Carritos;Carritos;2
3ltoheSdhC4%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";16
IvMyysfpM9A%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";4
bfgo%2BWorvXM%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";5
fRBQ8tP%2FktE%3D;52121501;Colchas;Colchas;2
CnR5dmF9Xvk%3D;52152015;"Compotera ";"Compotera ";24
D%2BODARKXhsA%3D;52141506;"Congeladores domesticos";"Congeladores domesticos";1
SaIUxbCuWm8%3D;52152104;"Copas de uso domestico";"Copas de uso domestico";84
y2BCYqb9VQo%3D;52151626;"Cortador multiusos de uso domestico";"Cortador multiusos de uso domestico";3
JiVf5OTza%2Bw%3D;52131501;Cortinas;Cortinas;2
dGamY9bDBIE%3D;52131501;Cortinas;Cortinas;1
olh9z6CIgC8%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";36
unRvsUYzSWg%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";48
bDUPAvZWFZQ%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";4
kIiHELdadBg%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";6
Ix61b4ikcPA%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";24
mUTDDVa2U2M%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";6
m4QGwz9uyVY%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";60
269GcnAo9%2Fc%3D;40101501;"Equipo de distribución de aire varios";"Equipo de distribución de aire varios";1
F%2Ffbxd1LD4A%3D;52151616;"Espatulas de cocina de uso domestico";"Espatulas de cocina de uso domestico";24
kW38%2FGGj45c%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";25
1N0PKZzNECY%3D;52121512;"Fundas de almohada";"Fundas de almohada";2
jz09qESDlVI%3D;48101517;"Hornos de uso comercial";"Hornos de uso comercial";1
SpzIhb1QCJc%3D;48101517;"Hornos de uso comercial";"Hornos de uso comercial";1
HDvQzXdznQ4%3D;52152001;"Jarras domesticas";"Jarras domesticas";4
xy0AbKs0qAI%3D;39111510;"Lamparas o veladores de mesa";"Lamparas o veladores de mesa";1
skOaJzq2vRE%3D;48101607;"Licuadoras de uso comercial";"Licuadoras de uso comercial";2
spoP2yA5JGc%3D;52151622;"Manga de decoracion de reposteria de uso domestico y accesorios";"Manga de decoracion de reposteria de uso domestico y accesorios";52
xYoUylTFNAY%3D;52151622;"Manga de decoracion de reposteria de uso domestico y accesorios";"Manga de decoracion de reposteria de uso domestico y accesorios";2
V2Pe2wGZdQs%3D;48101613;"Maquinas para amasar de uso comercial";"Maquinas para amasar de uso comercial";1
zx6tC8jpmSU%3D;60105617;"Materiales educativos de ensenanza de destreza para cocinar";"Materiales educativos de ensenanza de destreza para cocinar";14
CBdJw8GGy7U%3D;52151904;"Moldes domesticos para asar";"Moldes domesticos para asar";4
yajqSNIa6e4%3D;52151902;"Moldes domesticos para hornear";"Moldes domesticos para hornear";2
affWUNgHISI%3D;52151902;"Moldes domesticos para hornear";"Moldes domesticos para hornear";8
i6eyeZ5%2BC%2B4%3D;52151902;"Moldes domesticos para hornear";"Moldes domesticos para hornear";20
0CQzT0UT6zI%3D;52151902;"Moldes domesticos para hornear";"Moldes domesticos para hornear";13
