id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
puRszZriP6G4XLin%2FCEJWfPUiIxc%2BLX39bC2i%2Fvdovqtu%2BFuoSUdXg%3D%3D;1;44121604-002;"Sello de plastico comun";"Sello de plastico comun de 1 linea";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MdtWMorV5L8NM7YiHKByTaf2yTtQZWXYT1EkRQ%2BvGbG749b5jIKkSg%3D%3D;2;44121604-002;"Sello de plastico comun";"Sello de plastico comun de 3 lineas";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BfmgbbPO%2BiTb4ZBy4zaLv2g9emLJlF32dNMcv0YkPce1B2%2B5KfTHNA%3D%3D;3;44121604-003;"Sello de madera";"Sello de madera de 4 lineas";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uY8oLCKrCVWFb1739JPIZZn%2FrNEN7MGXSKrwMHRN1fdbagqWCMXIgQ%3D%3D;4;44121604-003;"Sello de madera";"Sello de madera de 5 lineas";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ts%2F%2Fy0D%2F3Y0gaeC4r%2BTj7yq8PRjfeSaMJ%2BAvzVB8E4qGWAFfXe3GTA%3D%3D;5;44121604-002;"Sello de plastico comun";"Sello de plastico comun de 6 lineas";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sx7buYts%2BThC1sowjVXViJDzDZt%2FeNCxNY2%2BHQE1%2FnQpArUiQXxXig%3D%3D;6;44121604-002;"Sello de plastico comun";"Sello de plastico comun ovalado";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nY3bdIBNhqbXFxnDsJzt%2FOglAtHpweZxsa5D%2BdCO4V0jr3RhcB%2FlAQ%3D%3D;7;44121604-001;"Sello automatico";"Sello automatico de 1 a 3 lineas";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UMbFKrsyjyjCeKP%2Fc65atbuaLKGT4tUw3fJL8%2B7lxiCC%2FLUTcERaKw%3D%3D;8;44121604-001;"Sello automatico";"Sello automatico de 1 a 4 lineas";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RK7nzQAEgZpnRv8Y%2BTYVB6QCm9wUmCT9%2BU3pzAxo84jIBK89ITVIkg%3D%3D;9;44121604-004;"Sello fechador sin hora";"Sello fechador con placa con denominacion de la Seccion o dependencia";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FNaxYsQgnKGx0BEA1TGABlr%2FSltjJWU5%2BELIJ46CMVL%2Bk1436q1P0A%3D%3D;10;44121604-007;"Goma para repuesto de sello";"Goma para repuesto de sello";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
