id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
b4fmr6vIZ90%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";1
9WHjQIrWX%2B4%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
rd8ZFh4pcoU%3D;51151732;"Clorhidrato de dobutamina";"Clorhidrato de dobutamina";1
iLWBtlYMPQk%3D;51151737;"Clorhidrato de dopamina";"Clorhidrato de dopamina";1
EKD2aScJGsY%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";1
Iv88U9ZHbho%3D;42281604;"Desinfectantes de la superficie medica";"Desinfectantes de la superficie medica";1
z0uI9ErMaRI%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";1
jcBgRJRT%2B5I%3D;51141920;Diazepam;Diazepam;1
Z5qVqBBZx50%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
%2FT%2Bd1aOVxy8%3D;51101807;Fluconazol;Fluconazol;1
kvp58vUiFeY%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
iholL9%2FZj8k%3D;51101584;Gentamicina;Gentamicina;1
5A9oTcZGws0%3D;51131603;"Heparina sodica";"Heparina sodica";1
kR1hH%2BvCzy8%3D;51142919;Isoflurano;Isoflurano;1
rwSw7SkZmJ8%3D;42181503;"Lubricantes personales o gelatinas del examen";"Lubricantes personales o gelatinas del examen";1
Ep1mNgWRvmA%3D;51191509;Manitol;Manitol;1
s%2Bb4JbchkY8%3D;51121603;Nitroglicerina;Nitroglicerina;1
e9zOczYSmIE%3D;51182203;Oxitocina;Oxitocina;1
