id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lbZGoBohO8o%3D;1;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 12 m / 300 daN";776500000;250.000000000000;0.000000000000;194125000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
933zNSBiB%2F4%3D;2;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 12 m / 300 daN";1632960000;480.000000000000;0.000000000000;783820800000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JFlpe5VchnI%3D;3;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 12 m / 300 daN";408240000;120.000000000000;0.000000000000;48988800000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YhQ4pBMOgUo%3D;4;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 12 m / 300 daN";312600000;100.000000000000;0.000000000000;31260000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Fx70V%2FaTNBo%3D;5;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 12 m / 300 daN";626850000;175.000000000000;0.000000000000;109698750000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0d7YWly0%2BMQ%3D;6;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 12 m / 300 daN";268650000;75.000000000000;0.000000000000;20148750000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nhc08X70wuM%3D;7;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 12 m / 300 daN";358200000;100.000000000000;0.000000000000;35820000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zLViPoWfW4k%3D;8;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 12 m / 300 daN";357600000;100.000000000000;0.000000000000;35760000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Rwb9uL6y2VM%3D;9;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 12 m / 300 daN";345200000;100.000000000000;0.000000000000;34520000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BALCxLFIjL0%3D;10;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 12 m / 300 daN";337200000;100.000000000000;0.000000000000;33720000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
