id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkNl%2BQLYz3VKsV5U24P5cGdq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000160;;227561399;220734557;PYG;Guaraníes;2023-03-23;28203
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkNWZrOB0cOEfFFMv%2BbAvcDV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000068;;16399189;11479432;PYG;Guaraníes;2021-08-26;102749
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkNWZrOB0cOEfJ%2FdTusrWF7Z;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000068;;163991893;159072136;PYG;Guaraníes;2021-07-08;78911
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkNXQe80CTF49IXrIyVGFaIk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000064;;47621667;33335167;PYG;Guaraníes;2021-07-06;79286
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkPaiXya0NfrkQFmmgC37v0D;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000063;;51225751;35858026;PYG;Guaraníes;2021-04-13;33943
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkMQVYka3h1gHxz7mCK0ZomB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000061;;29618920;20733244;PYG;Guaraníes;2021-04-08;32677
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkPaiXya0NfrkVZsvzWnglRL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000063;;512257509;496889784;PYG;Guaraníes;2021-04-08;29129
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkMQVYka3h1gHyQ81mh%2Fdvz6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000061;;296189199;287303523;PYG;Guaraníes;2021-03-09;18427
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkM6XYgDY%2FFtqVMP3BAbVzAh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000058;;45785144;32049601;PYG;Guaraníes;2021-02-11;6811
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkPOMQ%2FZmoN64nq3mCn%2ByWDd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000060;;42032795;29422956;PYG;Guaraníes;2021-02-11;6810
