id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
81937;lista_de_precios_1709901275959.pdf;2024-03-08T09:34:36;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;3356fdf952267e593d2bd438d18433c2d54c1c0a
81936;carta_referencia_bancaria_1709901184665.pdf;2024-03-08T09:33:05;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;63521723241bcd95f9a173a1f7742c7b5458fba0
81935;brochure_minting_tomorrow_s_coins_today_esp_1709849759175.pdf;2024-03-07T19:15:59;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a9add65d647acc5c23434a0ae1a74b4dde4bdf2f
81932;form__no_9___info_del_representante_1709839243544.pdf;2024-03-07T16:20:44;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;0ee1c27334ac8a1bb6d34191783ab30fa27c09df
81931;formulario_de_oferta_1709838343497.pdf;2024-03-07T16:05:44;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;fe5d89764db6750b826c3d03a424b00905d894b0
81930;rcm_poder_notarial___sacab___gustavo_dos_santos___rcm_es___apostillado_1709838265605.pdf;2024-03-07T16:04:26;_NO_APLICA_;"085 - DOCUMENTO QUE ACREDITE LA REPRESENTACIÓN LEGAL DEL FIRMANTE EN CASO QUE LO HUBIERE";oferta;207;_NO_APLICA_;2751d5320748aba082789caa681e11acfda5d1ed
81929;rcm_poder_notarial___david_butler___rcm_es___apostillado_1709838216625.pdf;2024-03-07T16:03:37;_NO_APLICA_;"085 - DOCUMENTO QUE ACREDITE LA REPRESENTACIÓN LEGAL DEL FIRMANTE EN CASO QUE LO HUBIERE";oferta;207;_NO_APLICA_;a496873f622f6c734bb06a4559e0f5e9167fb9c0
81928;rcm_poder_notarial___meredith_anglin___rcm_es___apostillado_1709838189564.pdf;2024-03-07T16:03:10;_NO_APLICA_;"085 - DOCUMENTO QUE ACREDITE LA REPRESENTACIÓN LEGAL DEL FIRMANTE EN CASO QUE LO HUBIERE";oferta;207;_NO_APLICA_;dfcbb6be6286b5564f7efd3aff2cda334a6edb00
81927;constancia_sipe___representante_1709838097321.pdf;2024-03-07T16:01:37;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;412f42b905df162bda5fd0e215b172905ad54b81
81926;constancia_sipe___oferente_1709838064380.pdf;2024-03-07T16:01:04;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;cff7b7d998309942536d28dd98ae0bae2423e4b6
81924;traducci_n_certificada_rcm_by_law_1_enacted_august_22_2019_es_en_1709833439243.pdf;2024-03-07T14:43:59;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;28779450132b36fce35d5756ce60b4b4756866e3
81923;traducci_n_certificada_rcm_act_es_en_1709833389279.pdf;2024-03-07T14:43:09;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;f8d59e925e6fed33df2aed8bab32aec8814f80f0
81922;traducci_n_certificada_oic_reappointment_marie_lemay__president___ceo_2024_es_en___apostilled_1709833196242.pdf;2024-03-07T14:39:56;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;097b123be27d693448292d0b5be91902dda6e1ec
81916;rcm___descripci_n_de_medidas_y_controles_de_seguridad___9_1_d__1709823477136.pdf;2024-03-07T11:57:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2faeba2b220be56507dda2fbc9a192743dc57144
81915;rcm___descripci_n_de_controles_de_calidad_de_royal_canadian_mint___9_1_d__1709823438349.pdf;2024-03-07T11:57:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;41dd0e38a6635a362c3b54b085f84e16fb2f3ce4
81914;rcm___lista_de_laboratorios_independientes_internacionales_iso17025___9_1_c_1709823033396.pdf;2024-03-07T11:50:33;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;814df971ef331565fb891ec78d293322c3dfd7b5
81893;traducci_n_certificada_cumplimiento_tributario_2022___rcm_es_en_1709808516759.pdf;2024-03-07T07:48:37;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;ff4dfecdf89e793880ed0512f92f6631dc29c4ee
81892;traducci_n_certificada_iso_9001_wpg___rcm_es_1709808411293.pdf;2024-03-07T07:46:51;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;b2518882e596c6c9c1a73c6c7b4141f0ece7055c
81891;traducci_n_certificada_iso_9001__ottawa___rcm_es_1709808380210.pdf;2024-03-07T07:46:20;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;02eed0772f967a690b34c0825bdad700b32d4b0f
81890;rcm___formulario_11___informaci_n_financiera_v2_1709808180939.pdf;2024-03-07T07:43:01;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;e16189be08c5a35c5966bc4a7e0720b219f3ff58
81889;traducci_n_certificada_carta_de_referencia_rbc__rcm_es_en_1709808111715.pdf;2024-03-07T07:41:52;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;9c1f5335bc6dfa89d9843cdb48f436b065f7e3eb
81888;traducci_n_certificada_carta_de_referencia_departamento_de_finanzas_canad____rcm_es_1709808046983.pdf;2024-03-07T07:40:47;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;57849c62bc74c650650fbb2707618582bc5f99c3
81887;rcm___formulario_12___declaraci_n_jurada_de_oferentes_internacionales_1709807993334.pdf;2024-03-07T07:39:53;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;9a2be9aae8c5b64a3f3f5afa7c6d054741b9fed3
81886;rcm___formulario_10___declaraci_n_de_miembros_1709807961589.pdf;2024-03-07T07:39:22;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;9881f00b28251e98111cc1b63797e15a1851edad
81885;rcm___detalle_curricular___perfil_de_la_empresa_y_relaci_n_de_pa_ses___0_8_1_a_a__1709807911699.pdf;2024-03-07T07:38:32;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;05c2737438418756c1c5d4bd34586d9fb7f38853
81884;rcm___detalle_curricular_y_comprobante_de_ventas_anuales_2018_2022___0_8_1_a_y_c__1709807844074.pdf;2024-03-07T07:37:24;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;3a51f270dd35b114a9a9deabe08b4df8a9510b6a
81883;rcm___formulario_8___informaci_n_sobre_el_oferente_1709807696298.pdf;2024-03-07T07:34:56;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;d373398e5c74a7f75a4f8f1567b09f2b4cec66e8
81882;rcm___declaraci_n_jurada___varias_1709807631672.pdf;2024-03-07T07:33:52;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;f545b9a476a247d3b24e47f1febe516f4f6d11c9
81881;rcm___declaraci_n_jurada___constancia_al_d_a_con_seguro_social_1709807435738.pdf;2024-03-07T07:30:36;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;1023400ea5a6abf12e88d57bfce9afa365c30c50
81880;rcm_carta_de_referencia_bsp_filipinas___rcm_es_en_1709807312366.pdf;2024-03-07T07:28:32;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;45f22ba0edb17cc7bcab127f8d2d37898f6e84a9
81879;rcm___carta_de_referencia_cbb_es_2022_03_18_1709807155084.pdf;2024-03-07T07:25:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;42e8c03972ea087c5717d8d033973575f5bf7394
81878;rcm___carta_de_referencia_bcp_es_2022_02_03_1709807040436.pdf;2024-03-07T07:24:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;88af8fb676a644ab31c6ada19e03a7cbc8d4ae02
81877;garantia_extendida_1709806937812.pdf;2024-03-07T07:22:18;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;5d7cb2063e1c66e5998a04812846928e5367e919
