id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwsGwJwX%2F4fIUAZJvSZNlqL8xEMKcDB%2BkMsITeWJniQxzw6TKtipE3J;municipalidad-asuncion;108;"Municipalidad de Asunción";349612;"SEÑALIZACION HORIZONTAL Y VERTICAL DE VARIAS CALLES DE LA CIUDAD DE ASUNCION";001-001-000041;;207450106;207450106;PYG;Guaraníes;2021-12-09;
U2w%2BIClW%2FXwsGwJwX%2F4fIUAZJvSZNlqL8xEMKcDB%2BkMP8ziyvg4%2Fx3BiG4b4pSYx;municipalidad-asuncion;108;"Municipalidad de Asunción";349612;"SEÑALIZACION HORIZONTAL Y VERTICAL DE VARIAS CALLES DE LA CIUDAD DE ASUNCION";001-001-000035;;38144792;38144792;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXwsGwJwX%2F4fIUAZJvSZNlqL8xEMKcDB%2BkNTIGTrIR9ToGdZMr5xjO%2Fy;municipalidad-asuncion;108;"Municipalidad de Asunción";349612;"SEÑALIZACION HORIZONTAL Y VERTICAL DE VARIAS CALLES DE LA CIUDAD DE ASUNCION";001-001-000031;;201884342;201884342;PYG;Guaraníes;2021-10-08;
U2w%2BIClW%2FXwsGwJwX%2F4fIUAZJvSZNlqL8xEMKcDB%2BkPtuhDhtOooZgw5A3EftZkH;municipalidad-asuncion;108;"Municipalidad de Asunción";349612;"SEÑALIZACION HORIZONTAL Y VERTICAL DE VARIAS CALLES DE LA CIUDAD DE ASUNCION";001-001-000036;;163998668;163998668;PYG;Guaraníes;2021-10-07;
U2w%2BIClW%2FXwsGwJwX%2F4fIUAZJvSZNlqL8xEMKcDB%2BkN%2B7stfNV65laSBn9VAlBys;municipalidad-asuncion;108;"Municipalidad de Asunción";349612;"SEÑALIZACION HORIZONTAL Y VERTICAL DE VARIAS CALLES DE LA CIUDAD DE ASUNCION";001-001-000040;;272230335;272230335;PYG;Guaraníes;2021-10-07;
U2w%2BIClW%2FXwsGwJwX%2F4fIUAZJvSZNlqL8xEMKcDB%2BkPwpf%2BSWELp%2BsXQ3p2jt4ye;municipalidad-asuncion;108;"Municipalidad de Asunción";349612;"SEÑALIZACION HORIZONTAL Y VERTICAL DE VARIAS CALLES DE LA CIUDAD DE ASUNCION";001-001-000011;;122786642;122786642;PYG;Guaraníes;2020-11-19;
U2w%2BIClW%2FXwsGwJwX%2F4fIUAZJvSZNlqL8xEMKcDB%2BkMBpryWVZj9Q%2BhOFCFIMIp2;municipalidad-asuncion;108;"Municipalidad de Asunción";349612;"SEÑALIZACION HORIZONTAL Y VERTICAL DE VARIAS CALLES DE LA CIUDAD DE ASUNCION";001-001-000007;;243120050;243120050;PYG;Guaraníes;2020-09-02;
U2w%2BIClW%2FXwsGwJwX%2F4fIUAZJvSZNlqL8xEMKcDB%2BkOxHjjyg1Q2vXNLu%2BE%2Bbk38;municipalidad-asuncion;108;"Municipalidad de Asunción";349612;"SEÑALIZACION HORIZONTAL Y VERTICAL DE VARIAS CALLES DE LA CIUDAD DE ASUNCION";001-001-000006;;638987933;638987933;PYG;Guaraníes;2020-08-11;
U2w%2BIClW%2FXwsGwJwX%2F4fIUAZJvSZNlqL8xEMKcDB%2BkMKetT4s4bjrOdZp3eDYTYg;municipalidad-asuncion;108;"Municipalidad de Asunción";349612;"SEÑALIZACION HORIZONTAL Y VERTICAL DE VARIAS CALLES DE LA CIUDAD DE ASUNCION";001-001-000004;;1230888370;1230888370;PYG;Guaraníes;2020-07-24;
U2w%2BIClW%2FXwsGwJwX%2F4fIUAZJvSZNlqL8xEMKcDB%2BkM8H%2Bwcw8yEt1RpHSYaF%2Fj7;municipalidad-asuncion;108;"Municipalidad de Asunción";349612;"SEÑALIZACION HORIZONTAL Y VERTICAL DE VARIAS CALLES DE LA CIUDAD DE ASUNCION";001-001-000003;;849002531;849002531;PYG;Guaraníes;2020-01-20;
