id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyyTTEcKqjzXW4%2BOAZw1M8Odi%2BfPje3zgo%2F55IE98LwjA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";343251;"Adquisición de Productos Alimenticios";1-2-2381;12883360;660000;657600;PYG;Guaraníes;2019-02-28;
VlLs17zU5tyyTTEcKqjzXW4%2BOAZw1M8Ow5V6mBG5V1R67Ga4CEjboA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";343251;"Adquisición de Productos Alimenticios";1-2-2387;12883360;660000;657600;PYG;Guaraníes;2019-02-28;
VlLs17zU5tyyTTEcKqjzXW4%2BOAZw1M8OIO%2By1uFDQ1TK4RQDlMPg6Q%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";343251;"Adquisición de Productos Alimenticios";1-2-2401;12995621;3465000;3452400;PYG;Guaraníes;2019-02-28;
VlLs17zU5tyyTTEcKqjzXW4%2BOAZw1M8OM2ggBEgCBMCosCsclAEhCQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";343251;"Adquisición de Productos Alimenticios";1-2-2322;12883360;660000;657600;PYG;Guaraníes;2019-01-14;
VlLs17zU5tyyTTEcKqjzXW4%2BOAZw1M8OUsZ23upGj1cVa%2BGWA3vsFg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";343251;"Adquisición de Productos Alimenticios";1-2-2339;12883360;660000;657600;PYG;Guaraníes;2019-01-14;
VlLs17zU5tyyTTEcKqjzXW4%2BOAZw1M8OzRTiJ%2FppAvVccd%2B0fclmgQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";343251;"Adquisición de Productos Alimenticios";1-2-2340;12883360;660000;657600;PYG;Guaraníes;2019-01-14;
VlLs17zU5tyyTTEcKqjzXW4%2BOAZw1M8OlOmK1AY6SEunizPDc9hTvg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";343251;"Adquisición de Productos Alimenticios";1-2-2354;12883360;660000;657600;PYG;Guaraníes;2019-01-14;
VlLs17zU5tyyTTEcKqjzXW4%2BOAZw1M8OUjYoWKAUoNcl5%2FmdkDF0NQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";343251;"Adquisición de Productos Alimenticios";1-2-2365;12883360;660000;657600;PYG;Guaraníes;2019-01-14;
VlLs17zU5tyyTTEcKqjzXW4%2BOAZw1M8OWwuQtnQN5RAPSE7J0%2B3laA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";343251;"Adquisición de Productos Alimenticios";1-2-2379;12883360;825000;822000;PYG;Guaraníes;2019-01-14;
VlLs17zU5tyyTTEcKqjzXW4%2BOAZw1M8O2bH49b7XgLu6TqeHPeLjOg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";343251;"Adquisición de Productos Alimenticios";1-2-2261;12749264;2035000;2027600;PYG;Guaraníes;2018-10-31;
