id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
WytJbJyZlxc%3D;685818;;"NORMA ESPINOLA PAREDES";2022-04-20;2022-04-20;"DICTAMEN 143 PAGO MES DE MARZO";1;IC;Informe;contrato_detalle_entregable;Informe;1
iWlrLfgJsFs%3D;685818;;"NORMA ESPINOLA ";2022-04-25;2022-04-25;"DICTAMEN 156 PAGO ABRIL 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
9GlO3sR4gBw%3D;685818;;"NORMA ESPINOLA ";2022-08-08;2022-08-08;"PAGOS MAYO JUNIO JULIO AGOSTO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
ohUG3kGwkc0%3D;685818;;"NORMA ESPINOLA ";2022-09-09;2022-09-09;"DICTAMEN 338 PAGO SEPTIEMBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
FmZ%2FR%2B5V%2Bys%3D;685818;;"NORMA ESPINOLA ";2022-10-05;2022-10-05;"PAGO OCTUBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
86RDPWdT9VQ%3D;685818;;"NORMA ESPINOLA ";2022-12-02;2022-12-02;"PAGO MES DE DICIEMBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
kJ1zW2tGJ1M%3D;685818;;"NORMA ESPINOLA ";2023-03-21;2023-03-21;"PAGOS 2023 ENERO FEBRERO Y MARZO";1;IC;Informe;contrato_detalle_entregable;Informe;1
yzvwtfbZ5Xk%3D;685818;;"NORMA ESPINOLA ";2023-08-03;2023-08-03;"2023 PAGOS MESES DE ABRIL AL MES DE AGOSTO ";1;IC;Informe;contrato_detalle_entregable;Informe;1
ygVPb8KSHT4%3D;685818;;"NORMA ESPINOLA ";2023-09-11;2023-09-11;"2023 SEPTIEMBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
rSFpj%2B1dfII%3D;685818;;"NORMA ESPINOLA ";2023-12-11;2023-12-11;"2023 NOVIMBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BInidL3Xkdg%3D;685818;;"NORMA ESPINOLA ";2023-12-12;2023-12-12;"2023 DICIEMBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
w20n8f6B%2BMc%3D;685818;;"NORMA ESPINOLA ";2023-10-12;2023-10-12;"2023 octubre";1;IC;Informe;contrato_detalle_entregable;Informe;1
mbYD6SqWK%2FE%3D;685818;;"NORMA ESPINOLA ";2024-03-15;2024-03-15;"2024 ENERO FEBRERO MARZO";1;IC;Informe;contrato_detalle_entregable;Informe;1
