slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
156854-cecilio-gustavo-ortiz-caceres-14;CD-28001-10-0874;"2010-04-26 15:11:16.259013";cecilio-gustavo-ortiz-caceres;"CECILIO GUSTAVO ORTIZ CACERES";913337-2;6200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
156854-emilio-gotze-petersen-18;CD-28001-10-0877;"2010-04-26 15:11:16.259013";emilio-gotze-petersen;"EMILIO GOTZE PETERSEN";528488-0;2646850;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
156854-felix-alberto-diaz-cardozo-19;CD-28001-10-0875;"2010-04-26 15:11:16.259013";felix-alberto-diaz-cardozo;"FELIX ALBERTO DIAZ CARDOZO";759683-9;10953930;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
156854-fonoluz-s-a-17;CD-28001-10-0869;"2010-04-26 15:11:16.259013";fonoluz-s-a;"FONOLUZ S.A.";80015115-1;5206777;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
156854-gabriel-tiburcio-sanchez-valdez-16;CD-28001-10-2070;"2010-05-20 12:04:35.162715";gabriel-tiburcio-sanchez-valdez;"GABRIEL TIBURCIO SANCHEZ VALDEZ";366529-1;16618000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
156854-gustavo-adolfo-leiva-13;CD-28001-10-0870;"2010-04-26 15:11:16.259013";gustavo-adolfo-leiva;"GUSTAVO ADOLFO LEIVA";1861152-4;3243450;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
156854-juan-cristobal-romero-ferreira-21;CD-28001-10-0872;"2010-04-26 15:11:16.259013";juan-cristobal-romero-ferreira;"JUAN CRISTOBAL ROMERO FERREIRA";2327810-2;1553397;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
156854-nilda-felicia-davalos-barreto-11;CD-28001-10-2069;"2010-05-20 12:04:35.162715";nilda-felicia-davalos-barreto;"NILDA FELICIA DAVALOS BARRETO";1215745-7;1357000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
156854-piro-y-s-a-15;CD-28001-10-0876;"2010-04-26 15:11:16.259013";piro-y-s-a;"PIRO`Y S.A.";80000505-8;12697599;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
156854-proyectos-servicios-paraguay-sa-12;CD-28001-10-0873;"2010-04-26 15:11:16.259013";proyectos-servicios-paraguay-sa;"PROYECTOS Y SERVICIOS DEL PARAGUAY SA.";80053374-7;42500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
156854-record-electric-s-a-e-c-a-20;CD-28001-10-0871;"2010-04-26 15:11:16.259013";record-electric-s-a-e-c-a;"RECORD ELECTRIC S.A.E.C.A.";80016166-1;2372200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
