slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
232378-alfredo-ibarra-gonzalez-16;LC-13001-12-54243;"2012-07-09 14:30:21.096824";alfredo-ibarra-gonzalez;"ALFREDO IBARRA GONZALEZ";970318-7;5400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
232378-dominga-orue-27;LC-13001-12-57621;"2012-08-29 14:15:37.124457";dominga-orue;"DOMINGA ORUE";X-16486;7200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
232378-duarte-toledo-odon-huber-29;LC-13001-12-59312;"2012-09-27 12:21:25.86514";duarte-toledo-odon-huber;"DUARTE TOLEDO, ODON HUBER";1293903;6300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
232378-edilberto-ariel-auada-gonzalez-21;LC-13001-12-54241;"2012-07-09 14:28:12.291498";edilberto-ariel-auada-gonzalez;"EDILBERTO ARIEL AUADA GONZALEZ";1543116-9;9900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
232378-escobar-teresa-jesus-26;LC-13001-12-57620;"2012-08-29 14:11:17.123394";escobar-teresa-jesus;"ESCOBAR *, TERESA DE JESUS";X-08319;4500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
232378-estigarribia-gonzalez-geronima-30;LC-13001-12-59489;"2012-09-28 14:31:50.570553";estigarribia-gonzalez-geronima;"ESTIGARRIBIA GONZALEZ, GERONIMA *";2347563-3;4500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
232378-fernandez-arguello-ramon-20;LC-13001-12-54245;"2012-07-09 14:31:23.049516";fernandez-arguello-ramon;"FERNANDEZ ARGUELLO, RAMON *";E-1880566;5400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
232378-klaus-guillermo-neumann-gorlitz-28;LC-13001-12-59309;"2012-09-27 12:18:31.300431";neuman-gorlitz-klaus-guillermo;"KLAUS GUILLERMO NEUMANN GORLITZ";410006-9;6300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
232378-macario-gonzalez-diaz-18;LC-13001-12-54239;"2012-07-09 14:26:55.376198";macario-gonzalez-diaz;"MACARIO GONZALEZ DIAZ";1504605-2;23400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
232378-martinez-benitez-22;LC-13001-12-56518;"2012-08-09 14:42:49.999426";martinez-benitez;"MARTINEZ DE BENITEZ";1703993;4500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
232378-municipalidad-villa-rosario-24;LC-13001-12-57279;"2012-08-24 12:35:58.783035";municipalidad-villa-rosario-1;"MUNICIPALIDAD DE VILLA DEL ROSARIO  ";80021421-8;4500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
232378-ozuna-rolon-lidia-marina-19;LC-13001-12-54246;"2012-07-09 14:33:01.647604";ozuna-rolon-lidia-marina;"OZUNA ROLON, LIDIA MARINA";1069380-7;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
232378-ricardo-wyder-piris-23;LC-13001-12-57016;"2012-08-21 14:05:44.317816";wyder-zalazar-ricardo-1;"RICARDO WYDER PIRIS";1733994-4;5400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
232378-rolon-sosa-ceferino-31;LC-13001-12-59494;"2012-09-28 14:47:02.711229";rolon-sosa-ceferino;"ROLON SOSA, CEFERINO *";X-15826;4500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
232378-teodoro-peralta-gill-25;LC-13001-12-57763;"2012-08-31 11:00:38.740104";peralta-gill-teodoro;"TEODORO PERALTA GILL";760253-7;5850000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
232378-vilda-ovando-aguilar-17;LC-13001-12-54242;"2012-07-09 14:29:31.020085";vilda-ovando-aguilar;"VILDA OVANDO DE AGUILAR";875467-5;81000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
