id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3DRmySR7bcY%253D;respuesta_observaci_n_dnc_1566_1713285599046.pdf;"2024-04-23 17:21:49";"Adenda de Ampliación";ampliacion;166;
Wtw%252FIJhgVYY%253D;nota_de_comunic_adenda_5_1709650972085.pdf;"2024-03-05 12:02:55";"Adenda de Contrato";ampliacion;240;
63lHObdHz7Q%253D;antecedentes_2_1709642933885.pdf;"2024-03-05 09:48:59";"Adenda de Contrato";ampliacion;240;
bU%252FUHE12SAU%253D;antecedentes_1_1709642920971.pdf;"2024-03-05 09:48:45";"Adenda de Contrato";ampliacion;240;
uSBWKIH0Krs%253D;resol_n_076_24_1709641109638.pdf;"2024-03-05 09:18:33";"Adenda de Contrato";ampliacion;240;
Li%252BpbJRm2Lc%253D;dictamen_t_cnico_y_jur_dico_1709641029724.pdf;"2024-03-05 09:17:11";"Adenda de Contrato";ampliacion;240;
UDwZ8cj3gtU%253D;adenda_n__5_1709640728650.pdf;"2024-03-05 09:12:19";"Adenda de Contrato";ampliacion;240;
PrwEEx8ana0%253D;2829_415082_exp_301908_1713907343436.pdf;"2024-04-23 17:22:25";"Nota de Observacion";ampliacion;366;
x5xOGW%252B5lPA%253D;2594_415082_exp_301908_1713278757292.pdf;"2024-04-16 10:46:19";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
zM4uDpXE0j4%253D;1566_415082_exp_301908_1710271387692.pdf;"2024-03-12 16:23:10";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
