id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
N2XV04LeP7Q%253D;informe_de_evaluacion_1661373910627.pdf;"2022-08-24 16:45:51";;"Informe de Evaluación";adjudicacion;36;
dAysqhxJnAE%253D;9221_417479_1661982242344.pdf;"2022-08-31 17:44:03";;"Nota de Observacion";adjudicacion;366;
Zqcj3l1Lm8s%253D;notificaciones_de_adjudicacion_1661373912431.zip;"2022-08-24 16:45:51";;"Notificación al Oferente";adjudicacion;39;
DMDJMV9G7DA%253D;contrato_1661373669632.pdf;"2022-08-24 16:41:11";;"Orden de Compra o Contrato";contrato;123;
Vxw01lHvpB8%253D;visita_al_lugar_de_ejecucion_de_contrato_1661374017319.pdf;"2022-08-24 16:46:58";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
buhepQH5Fq8%253D;nota_dgbe_n__549_2022_aprobacion_1661374007497.pdf;"2022-08-24 16:46:50";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
rU7NkQbQbNU%253D;nota_de_los_supervisores_1661373999033.pdf;"2022-08-24 16:46:40";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
6CwHo57eVpE%253D;justificacion_contrato_abierto_tembiapora_1661373991381.pdf;"2022-08-24 16:46:32";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
NtQta1BUO8s%253D;estimacion_de_costo_1661373984225.zip;"2022-08-24 16:46:25";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
dPcOx%252BC7zc8%253D;dictamen_10_porciento_tembiapora_1661373973044.pdf;"2022-08-24 16:46:14";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
