id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BiKf1sXiHWw%3D;60121009;Alfareria;Alfareria;1
dBjVns6b%2BFI%3D;60121705;"Bloques de madera para grabado";"Bloques de madera para grabado";1
1y90w2WsxAg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
mvEvoyEM6rY%3D;49101701;Medallas;Medallas;1
2CeDMZehIdk%3D;60121001;"Pinturas en artes";"Pinturas en artes";1
drHS%2BeMojr0%3D;49101704;Placas;Placas;1
9ShUj6HCOkg%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
R%2FViRTTqOTE%3D;53102202;"Ropa folclorica para hombre";"Ropa folclorica para hombre";1
LRC9GNF5rfM%3D;53102202;"Ropa folclorica para hombre";"Ropa folclorica para hombre";1
hLL4oxD9gs0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
fYvFtS68iW8%3D;11162121;"Telas varias";"Telas varias";1
