id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoHIup4NYV1XNl4TIwRkyb%2BYy3eBEAFL6LvPRBm6q9%2Bfk9FnVD9HzYj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";001-001-0011572;;3600000;3600000;PYG;Guaraníes;2012-10-16;105176
idbptbVRhFoHIup4NYV1XNl4TIwRkyb%2BYy3eBEAFL6LvPRBm6q9%2BfuV5nRZgeq%2B6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";001-001-0011572;;4760000;4760000;PYG;Guaraníes;2012-10-16;105185
idbptbVRhFoHIup4NYV1XNl4TIwRkyb%2BYy3eBEAFL6ICHtWnUxu4FhHbMi3qdQnA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";001-001-0011573;;647500;647500;PYG;Guaraníes;2012-10-16;105194
idbptbVRhFoHIup4NYV1XNl4TIwRkyb%2BYy3eBEAFL6K0UQrb9mamaBHbMi3qdQnA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";001-001-0011574;;7149000;7149000;PYG;Guaraníes;2012-10-16;105194
idbptbVRhFoHIup4NYV1XNl4TIwRkyb%2BYy3eBEAFL6ITVFKcCEOv3Xdx0V8iraVx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";001-001-0011575;;203500;203500;PYG;Guaraníes;2012-10-16;105212
idbptbVRhFoHIup4NYV1XNl4TIwRkyb%2BYy3eBEAFL6ITVFKcCEOv3ezO%2Bjy1Ji9i;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";001-001-0011575;;1980000;1980000;PYG;Guaraníes;2012-10-16;105215
idbptbVRhFoHIup4NYV1XNl4TIwRkyb%2BYy3eBEAFL6ITVFKcCEOv3WigtKi6cWQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";001-001-0011575;;2000000;2000000;PYG;Guaraníes;2012-10-16;105221
idbptbVRhFoHIup4NYV1XNl4TIwRkyb%2BYy3eBEAFL6LvPRBm6q9%2Bft6bXrT17MPW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";001-001-0011572;;3240000;3240000;PYG;Guaraníes;2012-10-15;105177
idbptbVRhFoHIup4NYV1XNl4TIwRkyb%2BYy3eBEAFL6LvPRBm6q9%2Bfn%2B6Yrjyl391;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";001-001-0011572;;5320000;5320000;PYG;Guaraníes;2012-10-15;105178
idbptbVRhFoHIup4NYV1XNl4TIwRkyb%2BYy3eBEAFL6LvPRBm6q9%2BfsOciKfhqBij;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";001-001-0011572;;6386000;6386000;PYG;Guaraníes;2012-10-15;105183
idbptbVRhFoHIup4NYV1XNl4TIwRkyb%2BYy3eBEAFL6ICHtWnUxu4Ft%2FogC1yjHX9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";001-001-0011573;;2994000;2994000;PYG;Guaraníes;2012-10-15;105188
idbptbVRhFoHIup4NYV1XNl4TIwRkyb%2BYy3eBEAFL6ICHtWnUxu4FnU%2BIzUs6pvK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";001-001-0011573;;15699000;15699000;PYG;Guaraníes;2012-10-15;105191
idbptbVRhFoHIup4NYV1XNl4TIwRkyb%2BYy3eBEAFL6ITVFKcCEOv3Sl0zYX%2B56K%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";001-001-0011575;;900000;900000;PYG;Guaraníes;2012-10-15;105224
