planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
327635-adquisicion-combustibles-lubricantes-1;327635-adquisicion-combustibles-lubricantes-1;327635-adquisicion-combustibles-lubricantes-1;;;327635;"Adquisición de combustibles y lubricantes";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-20 07:30:00";tradicional;227840000
327318-construccion-alcantarillados-tubos-hormigon-armado-pre-fabricado-cabecera-muro-ladri-1;327318-construccion-alcantarillados-tubos-hormigon-armado-pre-fabricado-cabecera-muro-ladri-1;327318-construccion-alcantarillados-tubos-hormigon-armado-pre-fabricado-cabecera-muro-ladri-1;;;327318;"Construcción de alcantarillados con tubos de Hormigón armado pre fabricado con cabecera de muro de ladrillo";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-06-21 07:30:00";tradicional;213661474
326686-refaccion-bloque-tres-aulas-c-galeria-esc-basica-n-4375-san-roque-gonzalez-santacruz-1;326686-refaccion-bloque-tres-aulas-c-galeria-esc-basica-n-4375-san-roque-gonzalez-santacruz-1;326686-refaccion-bloque-tres-aulas-c-galeria-esc-basica-n-4375-san-roque-gonzalez-santacruz-1;;;326686;"Refacción de un bloque de tres aulas c/galería en la Esc. Básica N° 4375 San Roque González de Santacruz, Refacción de un bloque de cinco aulas c/galería y baño sexado en la Esc. Básica N° 1628 Cptán. Ricardo Ortigoza.";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-08-17 07:30:00";tradicional;333464207
327407-construccion-parques-infantiles-isla-saca-gral-colman-hermoseamiento-monumento-arbol-1;327407-construccion-plazoleta-parque-infantil-isla-saca-gral-colman-hermoseamiento-monument-1;327407-construccion-plazoleta-parque-infantil-isla-saca-gral-colman-hermoseamiento-monument-1;;;327407;"Construcción de Plazoleta con Parque infantil en Isla Saca y Gral. Colmán, Hermoseamiento del monumento Arbol del Agua.i";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-07-21 07:30:00";tradicional;303033600
328294-construccion-camineros-plaza-17-diciembre-1;;;;;328294;"Construcción de camineros en la Plaza 17 de diciembre";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;325002370
328448-construccion-aula-colegio-nac-santiago-cortesi-refaccion-aula-escuela-n-64-alejo-gar-1;;;;;328448;"Construcción de un aula en el Colegio Nac. Santiago Cortesi, Refacción de un aula en la Escuela N° 64 Alejo Garcia ";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;129191940
326298-construccion-pabellon-tres-aulas-esc-basica-n-3631-manuel-ferreira-bloque-direccion-1;326298-construccion-pabellon-tres-aulas-esc-basica-n-3631-manuel-ferreira-bloque-direccion-1;326298-construccion-pabellon-tres-aulas-esc-basica-n-3631-manuel-ferreira-bloque-direccion-1;;;326298;"Construcción de un Pabellón de tres aulas en la Esc. Básica N° 3631 Manuel Ferreira, un bloque para dirección c/baño y secretaría c/baño en la Esc. Básica N° 541 Domingo Gaona, Cocina comedor en la Esc. Básica N° 309 San José ";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-08-11 07:30:00";tradicional;430111380
327295-construccion-bloque-dos-aulas-col-nacional-emilio-napout-aula-esc-basica-1942-jose-1;327295-construccion-estacionamiento-col-nacional-emilio-napout-aula-esc-basica-n-1942-jose-1;327295-construccion-estacionamiento-col-nacional-emilio-napout-aula-esc-basica-n-1942-jose-1;;;327295;"Construcción de un estacionamiento en el Col. Nacional Emilio Napout, un aula en la Esc. Básica N° 1942 José María Gayol y un tinglado abierto en la Esc. N° 64 Alejo Garcia";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-08-31 07:30:00";tradicional;281632200
328872-provision-almuerzo-escolar-instituciones-educativas-distrito-f-yegros-1;328872-provision-almuerzo-escolar-instituciones-educativas-distrito-f-yegros-1;328872-provision-almuerzo-escolar-instituciones-educativas-distrito-f-yegros-1;;;328872;"Provisión de almuerzo escolar a Instituciones Educativas del Distrito de F. Yegros";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-13 07:30:00";tradicional;632557500
327417-construcciones-clubes-liga-yegrena-futbol-1;327417-construcciones-clubes-liga-yegrena-futbol-1;327417-construcciones-clubes-liga-yegrena-futbol-1;;;327417;"Construcciones en Clubes de la Liga Yegreña de Fútbol";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-12-05 07:30:00";tradicional;523109340
