planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
216050-contruccion-e-instalacion-pozo-artesiano;216050-contruccion-e-instalacion-pozo-artesiano;;;;216050;"Contruccion e Instalacion de pozo artesiano";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-03-31;"2011-03-24 09:00:00";tradicional;130000000
216294-desague-plvial;216294-construccion-puentes-canaletas;216294-construccion-puentes-canaletas;;;216294;"Construccion de Puentes y Canaletas";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-13 07:00:00";tradicional;124840000
216393-adquisicion-combustibles-lubricantes;216393-adquisicion-combustibles-lubricantes;;;;216393;"Adquisicion de Combustibles y Lubricantes";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2011-03-31;"2011-04-25 09:00:00";tradicional;72200000
216526-adquisicion-fotocopiadora;216526-adquisicion-fotocopiadora;216526-adquisicion-fotocopiadora;;;216526;"Adquisicion de Fotocopiadora";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-28 07:00:00";tradicional;7900000
216318-terminacion-local-liga-yegrena-futbol;216318-terminacion-local-liga-yegrena-futbol;216318-terminacion-local-liga-yegrena-futbol;;;216318;"Terminacion del local de la Liga Yegreña de Futbol";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-10-19 07:30:00";tradicional;25000000
216375-construccion-cementado-rigido;;;;;216375;"Construccion de Cementado Rigido";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;100000000
216442-mantenimiento-reparaciones-varias;;;;;216442;"Mantenimiento y Reparaciones Varias";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;19548700
216514-adquisicion-moto;216514-adquisicion-moto;216514-adquisicion-moto;;;216514;"Adquisicion de moto";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-01 07:00:00";tradicional;8400000
216548-adquisicion-equipo-informatica;;;;;216548;"Adquisicion de Equipo de Informatica";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;5000000
216557-adquisicion-desmalezadora;216557-adquisicion-desmalezadora;216557-adquisicion-desmalezadora;;;216557;"Adquisicion de Desmalezadora";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-30 07:00:00";tradicional;3305000
216575-remodelacion-plaza-17-diciembre-su-entorno-inmediato;216575-remodelacion-plaza-17-diciembre-su-entorno-inmediato;;;;216575;"Remodelacion de Plaza 17 de Diciembre y su entorno inmediato";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-04-30;"2011-03-21 09:00:00";tradicional;70656000
221459-equipamiento-electromecanico-pozo-artesiano-conexion-tanque-elevado;221459-equipamiento-electromecanico-pozo-artesiano-conexion-tanque-elevado;221459-equipamiento-electromecanico-pozo-artesiano-conexion-tanque-elevado;;;221459;"EQUIPAMIENTO ELECTROMECANICO DEL POZO ARTESIANO Y CONEXION AL TANQUE ELEVADO";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-21 07:00:00";tradicional;97800000
