planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249098-adquisicion-combustibles-lubricantes;249098-adquisicion-combustibles-lubricantes;;;;249098;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-04-22 07:30:00";tradicional;120000000
249102-construccion-puentes-tubo-h-a;;;;;249102;"CONSTRUCCION DE PUENTES DE TUBO DE H°A°";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;100000000
249103-instalacion-senalizaciones;;;;;249103;"INSTALACION DE SEÑALIZACIONES";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;120000000
249104-construccion-remodelacion-esc-gral-colman;;;;;249104;"CONSTRUCCION/REMODELACION ESC. GRAL.COLMAN";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;120000000
249111-adquisicion-equipos-computacion-otros;;;;;249111;"ADQUISICION DE EQUIPOS DE COMPUTACION Y OTROS";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;40000000
249113-adquisicio-dezmalezadoras-corta-cesped;;;;;249113;"ADQUISICIO DE DEZMALEZADORAS Y CORTA CESPED";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;15000000
260063-adquisicion-combustibles-lubricantes;;;;;260063;"Adquisicion de Combustibles y Lubricantes";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;35000000
260083-adquisicion-sillas-giratorias;260083-adquisicion-sillas-giratorias;;;;260083;"Adquisicion de sillas giratorias";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-04-30;"2013-04-26 07:30:00";tradicional;15000000
260161-adquisicion-almuerzo-escolar-marco-complemento-nutricional;;;;;260161;"Adquisición de Almuerzo Escolar en el Marco de Complemento Nutricional";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-04-30;;tradicional;385096471
259815-construccion-cementado-rigido;;;;;259815;"Construccion de cementado rígido";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;350000000
260085-construccion-tinglado-municipal;;;;;260085;"Construccion de un Tinglado Municipal ";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;150000000
260071-adquisicion-tractor-agricola;260071-adquisicion-tractor-agricola;260071-adquisicion-tractor-agricola;;;260071;"ADQUISICION DE TRACTOR AGRICOLA.";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-10-25 10:00:00";tradicional;350000000
