planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
307298-adquisicion-combustibles-lubricantes-1;307298-adquisicion-combustibles-lubricantes-1;307298-adquisicion-combustibles-lubricantes-1;;;307298;"Adquisicion de combustibles y lubricantes";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-06 07:30:00";tradicional;161775000
308000-adquisicion-equipo-informatico-1;;;;;308000;"Adquisicion de un equipo informatico";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;5000000
308899-adquisicion-tubos-cemento-distintas-medidas-construccion-refaccion-puentes-1;;;;;308899;"Adquisicion de tubos de cemento de distintas medidas para construccion y refaccion de puentes";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;179677090
307412-ripiado-caminos-vecinales-1;;;;;307412;"Ripiado de caminos vecinales";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;163000000
308006-adquisicion-camioneta-4-x-4-1;308006-adquisicion-camioneta-cabina-doble-4-x-4-1;308006-adquisicion-camioneta-cabina-doble-4-x-4-1;;;308006;"Adquisicion de una camioneta cabina doble 4 x 4";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-05-13 07:30:00";tradicional;200000000
308158-ampliacion-refaccion-anfiteatro-municipal-fulgencio-yegros-1;308158-ampliacion-refaccion-anfiteatro-municipal-don-primitivo-gamarra-1;308158-ampliacion-refaccion-anfiteatro-municipal-don-primitivo-gamarra-1;;;308158;"Ampliacion y Refaccion del Anfiteatro Municipal Don Primitivo Gamarra";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-03 07:30:00";tradicional;199974545
308209-refaccion-parcial-techo-iglesis-san-sinforiano-1;;;;;308209;"Refaccion parcial del techo de la Iglesis San Sinforiano";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;25000000
308142-construccion-alcantarillado-muro-contencion-cnia-isla-saca-1;;;;;308142;"Construccion de alcantarillado y muro de contencion - Cñía Isla Saca";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;78522000
308229-adquisicion-sofware-catastro-urbano-1;;;;;308229;"Adquisicion de Sofware para catastro Urbano";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;50000000
307463-construccion-centro-deportivo-municipal-1;307463-construccion-centro-deportivo-municipal-1;307463-construccion-centro-deportivo-municipal-1;;;307463;"Construcción del Centro Deportivo Municipal";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-06-02 07:30:00";tradicional;1289739200
314896-cercado-perimetral-colegio-san-rafael-construccion-1-pabellon-dos-aulas-esc-bas-n-2-1;314896-cercado-col-san-rafael-const-1-pabellon-2-aulas-esc-bas-n-2850-santa-rosa-const-pabe-1;314896-cercado-col-san-rafael-const-1-pabellon-2-aulas-esc-bas-n-2850-santa-rosa-const-pabe-1;;;314896;"Cercado Col. San Rafael, Const. de 1 Pabellón de 2 aulas en la Esc. Bás. N° 2850 Santa Rosa y Const. de un Pabellón con un aula, secretaria c/baño y dirección c/baño en la Esc. Rca. de Suiza. ";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-07-27 07:30:00";tradicional;386528245
308035-construccion-bano-sexado-esc-santa-rosa-cnia-puesto-naranjo-1;;;;;308035;"Construccion de Baño Sexado en la Esc. Santa Rosa - Cñía Puesto Naranjo";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;75000000
308069-construccion-bano-sexado-colegio-nacional-san-rafael-cnia-san-rafael-1;;;;;308069;"Construccion de baño sexado Colegio Nacional San Rafael - Cñía San Rafael";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;75000000
308246-construccion-comedor-esc-n-64-alejo-garcia-municipio-1;308246-construccion-comedor-esc-n-64-alejo-garcia-municipio-1;308246-construccion-comedor-esc-n-64-alejo-garcia-municipio-1;;;308246;"Construccion de un comedor en la Esc. N° 64 Alejo Garcia - Municipio";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-07-29 07:30:00";tradicional;110000000
308343-provision-almuerzo-escolar-natural-esc-basicas-distrito-f-yegros-1;308343-provision-almuerzo-escolar-natural-esc-basicas-distrito-f-yegros-1;308343-provision-almuerzo-escolar-natural-esc-basicas-distrito-f-yegros-1;;;308343;"Provision de Almuerzo Escolar Natural a Esc. Basicas del Distrito de F. Yegros";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-07-22 07:30:00";tradicional;386584000
308617-refaccion-bano-sexado-esc-bas-n-309-san-jose-cnia-isla-saca-1;308617-refaccion-bano-sexado-esc-bas-n-309-san-jose-cnia-isla-saca-1;308617-refaccion-bano-sexado-esc-bas-n-309-san-jose-cnia-isla-saca-1;;;308617;"Refaccion de Baño sexado en la Esc. Bas. N° 309 San Jose - Cñía Isla Saca";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-07-26 07:30:00";tradicional;31852090
308681-refraccion-esc-bas-n-541-cnel-domingo-gaona-cnia-gral-colman-1;;;;;308681;"Refraccion de la Esc. Bas. N° 541 Cnel. Domingo Gaona - Cñía Gral. Colmán";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-09-30;;tradicional;148668258
308724-rafaccion-colegio-nacional-don-emilio-napout-1;308724-rafaccion-colegio-nacional-don-emilio-napout-1;308724-rafaccion-colegio-nacional-don-emilio-napout-1;;;308724;"Rafaccion del Colegio Nacional Don Emilio Napout - ";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-07-25 07:30:00";tradicional;248765378
