planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
237703-construccion-parque-madera-plaza-17-diciembre;237703-construccion-parque-madera-plaza-17-diciembre;;;;237703;"CONSTRUCCIÓN DE PARQUE DE MADERA EN LA PLAZA 17 DE DICIEMBRE";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-03-31;"2012-04-23 07:30:00";tradicional;40000000
237802-adquisicion-combustibles-lubricantes;237802-adquisicion-combustibles-lubricantes;;;;237802;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2012-03-31;"2012-04-18 07:30:00";tradicional;144010200
237772-construccion-paredon-remodelacion-monolito-cementerio-arbol-aguai;237772-construccion-paredon-remodelacion-monolito-cementerio-arbol-aguai;;;;237772;"CONSTRUCCIÓN DE PAREDÓN, REMODELACIÓN DE MONOLITO EN EL CEMENTERIO Y ARBOL DEL AGUAI";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-04-30;"2012-05-07 07:30:00";tradicional;32653634
237788-construccion-puentes-tubo;237788-construccion-puentes-tubo;;;;237788;"CONSTRUCCIÓN DE PUENTES DE TUBO";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-04-30;"2012-05-03 07:30:00";tradicional;120000000
240420-adquisicion-sistema-informatico-actualizado-decreto-8334-12;;;;;240420;"Adquisición de Sistema Informatico actualizado según el decreto 8334/12";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-04-30;;tradicional;35000000
237794-construccion-cementado-rigido;237794-construccion-cementado-rigido;;;;237794;"CONSTRUCCIÓN DE CEMENTADO RIGIDO";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-05-31;"2012-08-20 07:30:00";tradicional;174900000
237821-adquisicion-equipo-informatica;;;;;237821;"ADQUISICIÓN DE EQUIPO DE INFORMATICA";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;5677747
237830-adquisicion-tractor-rotativa;237830-adquisicion-tractor-rotativa;;;;237830;"ADQUISICIÓN DE TRACTOR Y ROTATIVA";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-05-18 07:30:00";tradicional;178710989
237856-adquisicion-acoplado-tractor;237856-adquisicion-acoplado-tractor;;;;237856;"ADQUISICIÓN DE ACOPLADO PARA TRACTOR";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-05-02 07:30:00";tradicional;25000000
237385-inicio-construccion-edificio-municipal;;;;;237385;"INICIO CONSTRUCCIÓN EDIFICIO MUNICIPAL";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;49283512
237845-adquisicion-rastra-reversible-hidraulica-cana-azucar;237845-adquisicion-rastra-reversible-hidraulica-cana-azucar,237845-adquisicion-rastra-reversible-hidraulica-cana-azucar-1;;;;237845;"ADQUISICIÓN DE RASTRA REVERSIBLE HIDRAULICA PARA CAÑA DE AZÚCAR";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-12-05 07:30:00";tradicional;20000000
237864-construccion-capilla-mbarigui;237864-construccion-capilla-mbarigui;;;;237864;"CONSTRUCCIÓN DE CAPILLA EN MBARIGUI";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-05-07 08:00:00";tradicional;30000000
243161-construccion-puentes-tubos;243161-construccion-puentes-tubos;;;;243161;"Construcción de puentes de tubos";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-08-21 08:00:00";tradicional;30000000
243584-construccion-puentes-tubos;243584-construccion-puentes-tubos;;;;243584;"Construcción de Puentes de tubos";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-08-23 07:30:00";tradicional;110000000
243839-construccion-canaletas;;;;;243839;"Construcción de canaletas";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;120050000
243147-construccion-aula;243147-construccion-aula;;;;243147;"Construcción de un aula";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-08-27 07:30:00";tradicional;60000000
243160-construccion-escenario;243160-construccion-escenario;;;;243160;"Construcción de un escenario";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-08-16 07:30:00";tradicional;30000000
243166-refaccionamiento-escuela-n-309-san-jose;243166-refaccionamiento-escuela-n-309-san-jose;;;;243166;"Refaccionamiento de la Escuela Nº 309 San José ";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-08-14 08:00:00";tradicional;30000000
