id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
22440;despachos_1624330287459.pdf;2021-06-21T22:51:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e7795378c5218bd2eb8ade58f80628f29ec5dd9c
22224;declaracion_contraloria_1624309659109.pdf;2021-06-21T17:07:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;39a826688339d0acaddd15f10d13663731f2f7de
22223;dctos___oficina_y_alquiler_1624309639813.pdf;2021-06-21T17:07:20;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;74e039f7c5bfd899ba2308ef37d6fcb3f39196c1
21905;ddjj_aceptacionelect_1624241844650.pdf;2021-06-20T22:17:25;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;43314dfc3321308f3b90b00a580ead9480489f25
21902;experiencia_electrica_10_despachos_1624241500679.pdf;2021-06-20T22:11:45;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;37d92813ec64ecd8540951a84747dedc15db3db3
21901;const_sipe_1624241320715.pdf;2021-06-20T22:08:41;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;e1663f55e5e21e7567de2c7284e76a0011df64c4
21900;lista_de_funcionarios_1624241099887.pdf;2021-06-20T22:05:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;cebc32d8c784163cbf22d90d65b10afe65713c3d
21899;ddjj_especificaciones_tecnicas_ysofia_1624240963162.pdf;2021-06-20T22:02:43;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;1c74f9ea7b5c0ced79034f12de8fef10e73ee572
21898;poliza_1624240892662.pdf;2021-06-20T22:01:33;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;9b987a358b340144f8485f54455df44ffbb7c6a1
21897;token_dna_1624240830469.pdf;2021-06-20T22:00:31;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ef474333c6ef0b25b0d3f3462208e1a65e144ef1
21895;cct_al_15_de_junio_de_2021_1624240549818.pdf;2021-06-20T21:55:50;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;518fc72b0ae5c538ccf99eb6cbedf0db3fdfa4a1
