id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkN8d8T8FOxlYEXUjhsY5c5m;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0003134;;650000;612253;PYG;Guaraníes;2019-06-21;67362
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkMwE8wzeZQfq9CA89gH9ucY;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0003075;;1469000;1383690;PYG;Guaraníes;2019-05-21;53096
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkMoDFbSXxc504UWhRNOKOSG;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0003045;;1079000;1016340;PYG;Guaraníes;2019-04-12;33757
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkM%2FIeF5F665CaiTEQDznqTk;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0003038;;546000;544015;PYG;Guaraníes;2019-03-15;20917
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkO3wKfALHO0%2FN7vz6D2w71Y;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002963;;1040000;979604;PYG;Guaraníes;2019-01-23;186540
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkNqXerht0H2YDfmIYU20I1R;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002934;;156000;146940;PYG;Guaraníes;2019-01-18;164966
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkML36IPIXvOGLamI%2FHA8uQv;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002900;;780000;734703;PYG;Guaraníes;2019-01-15;159398
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkPGO46to3AX6S9jMFb0Rpdb;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002901;;9750000;9183791;PYG;Guaraníes;2019-01-15;159408
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkMObMZbygyTXi9jMFb0Rpdb;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002902;;7840000;7384710;PYG;Guaraníes;2019-01-15;159408
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkOfYrlp3pyFLaNzHwpnAuuu;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002863;;840000;791219;PYG;Guaraníes;2018-11-05;138731
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkM10DO6z0EF3aeirA2r%2BMTt;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002864;;3495000;3292036;PYG;Guaraníes;2018-11-05;138715
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkMpfxLvo49mg3aeT8o3EcX%2B;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002847;;884000;840668;PYG;Guaraníes;2018-10-19;121676
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkPyipde4nMdiDBAcQ1AfY4T;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002738;;232000;231156;PYG;Guaraníes;2018-09-24;108090
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkN3luOS%2F3yge1LS9gQFN%2Fwv;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002825;;1859000;1767875;PYG;Guaraníes;2018-09-24;113539
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkMplg8fetUWrXscfqtABe1O;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002826;;3395000;3228583;PYG;Guaraníes;2018-09-24;113527
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkPyipde4nMdiMm1e1N8TAdv;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002738;;80000;79709;PYG;Guaraníes;2018-08-29;95767
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkP4eU7iCBZmHcm1e1N8TAdv;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002739;;78000;77716;PYG;Guaraníes;2018-08-29;95767
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkPTH4FpemqBBMm1e1N8TAdv;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002740;;78000;77716;PYG;Guaraníes;2018-08-29;95767
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkP%2Fx8uLeFJq4YbgtURyMxPr;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002711;;9160000;8710994;PYG;Guaraníes;2018-08-07;93725
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkMq9viE3EQXJlK0CzX0IC3y;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002712;;78000;74177;PYG;Guaraníes;2018-08-07;93720
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkMSVXrbNdIfzVK0CzX0IC3y;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002713;;78000;74177;PYG;Guaraníes;2018-08-07;93720
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkOzzt2FjqN0EfVPOHwmMI8j;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002699;;2600000;2472553;PYG;Guaraníes;2018-07-18;77582
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkOBrzVtzaguC%2FVPOHwmMI8j;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002700;;12295000;11692322;PYG;Guaraníes;2018-07-18;77582
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkM4tXFV1GZ7OfVPOHwmMI8j;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002701;;1300000;1236276;PYG;Guaraníes;2018-07-18;77582
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkOjroJRQHMK0G%2FtXyQGVp0O;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002702;;78000;74177;PYG;Guaraníes;2018-07-18;78001
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkOIo9vuL21Gl17H3LLaAWP8;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002688;;78000;74177;PYG;Guaraníes;2018-06-12;64543
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkNp%2BvMbd1%2BCh17H3LLaAWP8;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002689;;78000;74177;PYG;Guaraníes;2018-06-12;64543
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkOgOx3%2BKFUgaV7H3LLaAWP8;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002690;;78000;74177;PYG;Guaraníes;2018-06-12;64543
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkMHvj%2F69XteVdERki2iJkFI;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002691;;3390000;3223828;PYG;Guaraníes;2018-06-12;64572
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkOcNbIA2aocaF7H3LLaAWP8;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002692;;650000;618139;PYG;Guaraníes;2018-06-12;64543
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkNY5loiRLorddERki2iJkFI;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002693;;3390000;3223828;PYG;Guaraníes;2018-06-12;64572
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkP0yY9S7t47ydERki2iJkFI;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002694;;3390000;3223828;PYG;Guaraníes;2018-06-12;64572
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkOdmlnFmNEhNV7H3LLaAWP8;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002695;;650000;618139;PYG;Guaraníes;2018-06-12;64543
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkMt9U7xnMpU1F7H3LLaAWP8;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002696;;78000;74177;PYG;Guaraníes;2018-06-12;64543
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkMsrSdBUuiMX9ERki2iJkFI;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002698;;3390000;3223828;PYG;Guaraníes;2018-06-12;64572
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkNNHIb7v93yEe9kgeieAJKI;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002669;;78000;74177;PYG;Guaraníes;2018-05-23;45593
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkMLFpZlP25eFu9kgeieAJKI;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002670;;117000;111265;PYG;Guaraníes;2018-05-23;45593
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkMdwh4HcuiySPBvqSaAj0lp;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002672;;7705000;7327314;PYG;Guaraníes;2018-05-23;45587
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkNRWDtbmX4fTe9kgeieAJKI;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002673;;78000;74177;PYG;Guaraníes;2018-05-23;45593
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkP4S4Lb7WkqzO9kgeieAJKI;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002674;;117000;111265;PYG;Guaraníes;2018-05-23;45593
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkNDiXacPPYjbfBvqSaAj0lp;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002675;;5200000;4945106;PYG;Guaraníes;2018-05-23;45587
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkMnwzB4CzQ6Yu9kgeieAJKI;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002676;;78000;74177;PYG;Guaraníes;2018-05-23;45593
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkMXrQfmS7wOoVvwtPHNs6Z8;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002648;;3660000;3480594;PYG;Guaraníes;2018-04-25;27800
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkN6%2BLA7BMlAgVvwtPHNs6Z8;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002649;;4110000;3908535;PYG;Guaraníes;2018-04-25;27800
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkOvS8UWyA27EMX09PvUPjYT;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002651;;78000;74177;PYG;Guaraníes;2018-04-25;27856
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkPOzFzojyzfV8X09PvUPjYT;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002652;;78000;74177;PYG;Guaraníes;2018-04-25;27856
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkPR3Aqhy4Uh%2F4I16U1aTglM;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002654;;4235000;4027408;PYG;Guaraníes;2018-04-25;27936
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkML92qxWopOV4I16U1aTglM;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002655;;4235000;4027408;PYG;Guaraníes;2018-04-25;27936
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkP6znGlMGQtN15BPRCH3dqY;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002656;;78000;74177;PYG;Guaraníes;2018-04-25;27932
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkOAs1rWw1BZK9XTQn2hrgk8;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002650;;12120000;11525900;PYG;Guaraníes;2018-04-06;19089
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkMrewwARvXhPfPVFFwtQKVO;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002653;;78000;74177;PYG;Guaraníes;2018-04-06;19098
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkPjSfq4YoqAjHXYGJccbU4l;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002619;;1300000;1236276;PYG;Guaraníes;2018-02-05;193207
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkNiCeIocPKtr3XYGJccbU4l;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002621;;10450000;9937760;PYG;Guaraníes;2018-02-05;193207
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkNR14dZU9FQEXXYGJccbU4l;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002622;;6000000;5705890;PYG;Guaraníes;2018-02-05;193207
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkPdQVcuEkGyF2wRPxkNVAPw;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002611;;733000;697070;PYG;Guaraníes;2018-02-01;186990
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkPg6ZaClk%2FBqmwRPxkNVAPw;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002612;;150000;142647;PYG;Guaraníes;2018-02-01;186990
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkNYc0wHngk4u2wRPxkNVAPw;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002613;;1574000;1496846;PYG;Guaraníes;2018-02-01;186990
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkNL2a5hLjeKFWwRPxkNVAPw;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002614;;733000;697070;PYG;Guaraníes;2018-02-01;186990
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkM1hmQCIiKdc4mwjEiooMGa;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002615;;3845000;3656525;PYG;Guaraníes;2018-02-01;187026
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkPjwqB5eOsT0x4z6kuwMMKS;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002570;;966000;918649;PYG;Guaraníes;2018-01-31;165463
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkPLsfyGxTnuSlEjbSUHnZey;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002555;;733000;697070;PYG;Guaraníes;2018-01-29;161810
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkOGgaZlVtt7wFEjbSUHnZey;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002556;;1980000;1882944;PYG;Guaraníes;2018-01-29;161810
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkOCND%2Bppe5i%2FlEjbSUHnZey;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002557;;733000;697070;PYG;Guaraníes;2018-01-29;161810
xcO93yh67Ax1J2%2FOfgRa%2FlYUuBxLO4AX8xEMKcDB%2BkMojIteRmdw%2BSwEiat2d1uX;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";334620;"Servicios de Organización de Eventos y Gastronomicos";001-001-0002558;;3720000;3537652;PYG;Guaraníes;2018-01-29;161785
