id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkOpJMKrdCc0yRtaxhkA23dZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000718;;6110800;5755929;PYG;Guaraníes;2019-05-20;54885
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkOT%2BCEzAcTVHOtMPqnGYEgY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000657;;3671080;855648;PYG;Guaraníes;2018-12-14;142687
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkPJvT6guresfetMPqnGYEgY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000658;;607000;492839;PYG;Guaraníes;2018-12-14;142687
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkMAGIaw%2Bg6HfB9FG0dYXtkn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000705;;9904680;9443770;PYG;Guaraníes;2018-11-02;124126
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkMF9cD2828tXVvhYgymG175;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000706;;10659400;10168835;PYG;Guaraníes;2018-11-02;124111
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkP2rujcqcrSv1vhYgymG175;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000707;;3453414;3284134;PYG;Guaraníes;2018-11-02;124111
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkPgrquREmoZINMYSdBacwry;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000686;;6385000;4098310;PYG;Guaraníes;2018-09-07;99103
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkOVlSdSU8heC9MYSdBacwry;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000687;;13691760;13082307;PYG;Guaraníes;2018-09-07;99103
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkODm8hst9bYBNMYSdBacwry;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000688;;10311857;9834319;PYG;Guaraníes;2018-09-07;99103
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkNOs1SmQFn6otMYSdBacwry;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000689;;5022618;4786075;PYG;Guaraníes;2018-09-07;99103
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkNk%2FC5qZJ0rk9MYSdBacwry;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000690;;5461070;5193378;PYG;Guaraníes;2018-09-07;99103
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkNaRlj6XoD0WtMYSdBacwry;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000691;;2792520;2657518;PYG;Guaraníes;2018-09-07;99103
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkP%2FGJ51cGoNSdMYSdBacwry;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000692;;840000;798825;PYG;Guaraníes;2018-09-07;99103
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkMAPmj1ek3ogYETDMtB7aOM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000644;;481800;480048;PYG;Guaraníes;2018-08-06;82579
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkMJymy%2BUqkOTjGnkZrlWpfJ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000655;;3760180;3101393;PYG;Guaraníes;2018-08-06;82598
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkNovRYq4C1UPFTeBhS8sJgl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000656;;1625510;1334788;PYG;Guaraníes;2018-08-06;82580
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkOT81jLtD1gFlTeBhS8sJgl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000659;;2754050;2359051;PYG;Guaraníes;2018-08-06;82580
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkPY98F0wnakTlTeBhS8sJgl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000660;;2049650;1660610;PYG;Guaraníes;2018-08-06;82580
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkOOVNy%2FgvA3zTGnkZrlWpfJ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000661;;6419250;5286808;PYG;Guaraníes;2018-08-06;82598
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkMaa1%2F42i9OFDGnkZrlWpfJ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000662;;1096770;900503;PYG;Guaraníes;2018-08-06;82598
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkP%2BuvfJGRv9bDGnkZrlWpfJ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000665;;3832520;3301148;PYG;Guaraníes;2018-08-06;82598
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkMXlB44ZYHNKjGnkZrlWpfJ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000666;;5087400;4353329;PYG;Guaraníes;2018-08-06;82598
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkPDqUiF6XrkvzGnkZrlWpfJ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000667;;4165660;3549725;PYG;Guaraníes;2018-08-06;82598
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkPp1RkjakxYhzGnkZrlWpfJ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000668;;2430050;2069029;PYG;Guaraníes;2018-08-06;82598
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkMtw3j7pmfp7kRE8cR8T28z;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000633;;2876000;2751122;PYG;Guaraníes;2018-07-04;65418
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkPOuBnbsmMCL%2F%2BjyEXXjFNl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000637;;345000;61669;PYG;Guaraníes;2018-07-04;65426
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkOjMj9vUZWRAO7Z0DprEOaS;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000614;;1354200;255428;PYG;Guaraníes;2018-06-21;65402
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkMeaT%2Fu2owhLu7Z0DprEOaS;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000615;;462940;310624;PYG;Guaraníes;2018-06-21;65402
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkNPOPULqG0hYO7Z0DprEOaS;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000616;;1818000;1219844;PYG;Guaraníes;2018-06-21;65402
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkNOPGOdvduXmO7Z0DprEOaS;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000623;;154000;146451;PYG;Guaraníes;2018-06-21;65402
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkOZZHWAmrYJCfEGQYv7KyVz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000566;;1390155;731440;PYG;Guaraníes;2018-05-08;31353
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkO8SLvsxIlaFvEGQYv7KyVz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000577;;1029250;1025507;PYG;Guaraníes;2018-05-08;31353
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkO%2BtTYfEN21UvEGQYv7KyVz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000578;;174960;174324;PYG;Guaraníes;2018-05-08;31353
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkO14aptoxVOiszcUz7D%2F%2Fs5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000584;;3771402;3611265;PYG;Guaraníes;2018-05-08;27804
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkOtK0LaR06wE0pQxEfTjDTo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000573;;1050500;973908;PYG;Guaraníes;2018-04-20;34808
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkNWs3xeogtPQEpQxEfTjDTo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000574;;2334875;2062218;PYG;Guaraníes;2018-04-20;34808
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkOemONASty2%2FUpQxEfTjDTo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000575;;3235550;2866478;PYG;Guaraníes;2018-04-20;34808
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkPDd%2F5i0cluB6imb3Mi3%2BPX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000586;;450000;448286;PYG;Guaraníes;2018-04-20;35103
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkOkhEfp6xDHo%2Fdo1ky8sV4T;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000587;;2956712;2825207;PYG;Guaraníes;2018-04-20;35110
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkNgi5qyza5ngKimb3Mi3%2BPX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000588;;1737640;1731311;PYG;Guaraníes;2018-04-20;35103
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkMPw4l6X2WI6VGz%2F97xbuwD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000554;;141000;116415;PYG;Guaraníes;2018-04-19;34749
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkPWq0qu1owOy2ICxewC7za%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000555;;781390;645184;PYG;Guaraníes;2018-04-19;34770
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkPA7JcNKp3OdmICxewC7za%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000560;;333750;225976;PYG;Guaraníes;2018-04-19;34770
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkN81FThecNncFGz%2F97xbuwD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000561;;537000;395583;PYG;Guaraníes;2018-04-19;34749
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkO3%2BhBiBxF9UeXSJJVMeQks;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000562;;476260;250613;PYG;Guaraníes;2018-04-19;35118
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkODRaMIVTmDrwtjM2c3byKV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000567;;1930159;1922880;PYG;Guaraníes;2018-04-19;34803
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkNwUhSo9tVWxAtjM2c3byKV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000569;;2344195;2230027;PYG;Guaraníes;2018-04-19;34803
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkMOydLXzSOs%2BwtjM2c3byKV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000571;;2741568;2619178;PYG;Guaraníes;2018-04-19;34803
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkNDpYxmmI1G%2B1U2UiP3ImXT;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000542;;2161008;2152895;PYG;Guaraníes;2018-02-07;189484
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkNy8%2Be1t8slnlU2UiP3ImXT;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000543;;1475400;1470035;PYG;Guaraníes;2018-02-07;189484
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkPleLdMv8WFPVU2UiP3ImXT;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000544;;1150050;1145868;PYG;Guaraníes;2018-02-07;189484
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkM0JDidGB%2FW3xzbToPXMakb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000518;;3189050;3051974;PYG;Guaraníes;2017-12-28;168159
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkMpisSE1UaN5BzbToPXMakb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000519;;2786590;2669271;PYG;Guaraníes;2017-12-28;168159
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkMjxhLVDVZZc8Slw%2BdAZkot;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000520;;1962912;1955740;PYG;Guaraníes;2017-12-28;166980
idbptbVRhFpzogIk2OYLAxpcfNw32YRK8xEMKcDB%2BkPG%2BUCS3sOyjMSlw%2BdAZkot;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";334091;"Adquisición de Productos Alimenticios";001-001-0000521;;2229200;2221094;PYG;Guaraníes;2017-12-28;166980
