id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxntCNhAsA5molDo3DNJW5v8xEMKcDB%2BkPqS1n42UUHihAJEAWFYBKQ;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";401318;"Servicio de Fiscalización de Obras. Plurianual 2021-2022";001-001-0000809;;4300000;4046495;PYG;Guaraníes;2023-03-28;30306
VlLs17zU5txntCNhAsA5molDo3DNJW5v8xEMKcDB%2BkOCtF3c4Na3ryLsSbnR3%2FHI;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";401318;"Servicio de Fiscalización de Obras. Plurianual 2021-2022";001-001-0000788;15759457;4300000;4046495;PYG;Guaraníes;2023-01-17;
VlLs17zU5txntCNhAsA5molDo3DNJW5v8xEMKcDB%2BkNqkek2dgEXbUJ1txLvi6SZ;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";401318;"Servicio de Fiscalización de Obras. Plurianual 2021-2022";001-001-0000778;15759457;4300000;4046495;PYG;Guaraníes;2022-12-16;
VlLs17zU5txntCNhAsA5molDo3DNJW5v8xEMKcDB%2BkMPuiSEyUNGZ7cHq689M%2FPS;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";401318;"Servicio de Fiscalización de Obras. Plurianual 2021-2022";001-001-0000772;15759457;4300000;4046495;PYG;Guaraníes;2022-12-06;
xcO93yh67AxntCNhAsA5molDo3DNJW5v8xEMKcDB%2BkN%2B7Y9Lu409j776X8TuSNta;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";401318;"Servicio de Fiscalización de Obras. Plurianual 2021-2022";001-001-0000767;;4300000;4046495;PYG;Guaraníes;2022-11-01;158756
xcO93yh67AxntCNhAsA5molDo3DNJW5v8xEMKcDB%2BkMnp4hJWcWgOMGYxsZ8%2FfWW;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";401318;"Servicio de Fiscalización de Obras. Plurianual 2021-2022";001-001-0000762;;4300000;4046495;PYG;Guaraníes;2022-10-04;143664
xcO93yh67AxntCNhAsA5molDo3DNJW5v8xEMKcDB%2BkMSfSguxK%2FNnIyaGD9BhpI9;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";401318;"Servicio de Fiscalización de Obras. Plurianual 2021-2022";001-001-0000760;;4300000;4046495;PYG;Guaraníes;2022-09-06;126326
xcO93yh67AxntCNhAsA5molDo3DNJW5v8xEMKcDB%2BkNmVbprRHH3mEp%2BJu51R7hg;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";401318;"Servicio de Fiscalización de Obras. Plurianual 2021-2022";001-001-0000748;;4300000;4046495;PYG;Guaraníes;2022-08-02;103275
xcO93yh67AxntCNhAsA5molDo3DNJW5v8xEMKcDB%2BkP47SjsYmI5cJqslb8UA1g%2B;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";401318;"Servicio de Fiscalización de Obras. Plurianual 2021-2022";001-001-0000747;;4300000;4046495;PYG;Guaraníes;2022-07-05;89567
xcO93yh67AxntCNhAsA5molDo3DNJW5v8xEMKcDB%2BkMyqD1dbQBWTrGy%2Bv8PM1pc;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";401318;"Servicio de Fiscalización de Obras. Plurianual 2021-2022";001-001-0000738;;4300000;4046495;PYG;Guaraníes;2022-06-07;70078
xcO93yh67AxntCNhAsA5molDo3DNJW5v8xEMKcDB%2BkMlWhQoaAVZzWPGHGDNUsc6;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";401318;"Servicio de Fiscalización de Obras. Plurianual 2021-2022";001-001-0000726;;4300000;4046495;PYG;Guaraníes;2022-05-10;55317
xcO93yh67AxntCNhAsA5molDo3DNJW5v8xEMKcDB%2BkOpJMKrdCc0yc%2FqnRv3u2n3;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";401318;"Servicio de Fiscalización de Obras. Plurianual 2021-2022";001-001-0000718;;4300000;4046495;PYG;Guaraníes;2022-04-05;36996
xcO93yh67AxntCNhAsA5molDo3DNJW5v8xEMKcDB%2BkO6YuvQo2XjX8%2FqnRv3u2n3;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";401318;"Servicio de Fiscalización de Obras. Plurianual 2021-2022";001-001-0000719;;4300000;4046495;PYG;Guaraníes;2022-04-05;36996
xcO93yh67AxntCNhAsA5molDo3DNJW5v8xEMKcDB%2BkO11iTPn4ab8AYWbaaKNMQK;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";401318;"Servicio de Fiscalización de Obras. Plurianual 2021-2022";001-001-0000684;;4300000;4046495;PYG;Guaraníes;2022-01-13;184058
xcO93yh67AxntCNhAsA5molDo3DNJW5v8xEMKcDB%2BkP%2FGJ51cGoNSQYWbaaKNMQK;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";401318;"Servicio de Fiscalización de Obras. Plurianual 2021-2022";001-001-0000692;;4300000;4046495;PYG;Guaraníes;2022-01-13;184058
xcO93yh67AxntCNhAsA5molDo3DNJW5v8xEMKcDB%2BkMjA%2FEn%2BLAZhaHQim5vFxF2;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";401318;"Servicio de Fiscalización de Obras. Plurianual 2021-2022";001-001-0000673;;4300000;4046495;PYG;Guaraníes;2021-12-07;161851
