id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
apUG3dqvUFU%3D;642120;;"ALQUILER DE INMUEBLE";2020-01-31;2020-05-04;"Factura Credito N° 001-002-0003204 por la suma de Gs. 150.474.690 correspondiente al alquiler de los meses de enero, febrero y marzo de 2020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
8Rb4iiOgaCs%3D;642120;;"ALQUILER DE INMUEBLE";2020-04-30;2020-05-18;"Factura Crédito N° 001-002-0003250 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes abril de 2.020, según contrato";1;AE;Acta;contrato_detalle_entregable;Acta;1
PU%2BIFqmEou0%3D;642120;;"ALQUILER DE INMUEBLE";2020-05-31;2020-06-24;"Factura Crédito  N° 001-002-0003330 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de mayo de 2.020, según Contrato";1;AE;Acta;contrato_detalle_entregable;Acta;1
ftkMGuKLZeI%3D;642120;;"ALQUILER DE INMUEBLE";2020-09-30;2020-11-11;"Factura Crédito N° 001-002-0003593 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de setiembre de 2020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
D1tqTV5Z6lA%3D;642120;;"ALQUILER DE INMUEBLE";2020-10-31;2020-11-11;"Factura Crédito N° 001-002-0003594 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de octubre de 2020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
oO085T00mmI%3D;642120;;"ALQUILER DE INMUEBLE";2020-02-29;2020-05-04;"Factura Credito N° 001-002-0003204 por la suma de Gs. 150.474.690 correspondiente al alquiler de los meses de enero, febrero y marzo de 2020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
h2oIcc85exs%3D;642120;;"ALQUILER DE INMUEBLE";2020-03-31;2020-05-04;"Factura Credito N° 001-002-0003204 por la suma de Gs. 150.474.690 correspondiente al alquiler de los meses de enero, febrero y marzo de 2020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
z8DNRRT1Izg%3D;642120;;"ALQUILER DE INMUEBLE";2020-06-30;2020-07-22;"Factura Crédito N° 001-002-0003381 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de junio de 2020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
8IeY3aopgD0%3D;642120;;"ALQUILER DE INMUEBLE";2020-07-31;2020-08-25;"Factura Crédito N° 001-002-0003444 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de julio de 2020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
8lin8bCL6PY%3D;642120;;"ALQUILER DE INMUEBLE";2020-08-31;2020-10-08;"Factura Crédito N° 001-002-0003519 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de agosto de 2020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
lgS2APhLGmU%3D;642120;;"ALQUILER DE INMUEBLE";2020-11-30;2020-12-02;"Factura Crédito N° 001-002-0003701 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de Noviembre de 2020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
cYi5xFSRlVI%3D;642120;;"ALQUILER DE INMUEBLE";2020-12-31;2020-12-02;"Factura Crédito N° 001-002-0003702 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de Diciembre de 2020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
VUjYC8HCZcY%3D;642120;;"ALQUILER DE INMUEBLE";2021-01-31;2021-04-06;"Factura Crédito N° 001-002-0003937 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de enero de 2021, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
j1qYeSWe3E0%3D;642120;;"ALQUILER DE INMUEBLE";2021-02-28;2021-04-06;"Factura Crédito N° 001-002-0003938 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de febrero de 2021, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
0No10rfrejg%3D;642120;;"ALQUILER DE INMUEBLE";2021-03-31;2021-04-06;"Factura Crédito N° 001-002-0003939 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de marzo de 2021, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
Wam0qgvlG%2BU%3D;642120;;"ALQUILER DE INMUEBLE";2021-04-30;2021-05-28;"Factura Crédito N° 001-002-0004041 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de abril de 2021, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
iizRhEAoYQk%3D;642120;;"ALQUILER DE INMUEBLE";2021-05-31;2021-07-12;"Factura Crédito N° 001-002-0004113 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de mayo de 2021, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
zPXcDCwNnM4%3D;642120;;"ALQUILER DE INMUEBLE";2021-06-30;2021-07-12;"Factura Crédito N° 001-002-0004114 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de junio de 2021, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
MGViRej4Ylo%3D;642120;;"ALQUILER DE INMUEBLE";2021-07-31;2021-08-06;"Factura Crédito N° 001-002-0004159 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de julio de 2021, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
7sQArro72f8%3D;642120;;"ALQUILER DE INMUEBLE";2021-08-31;2021-09-08;"Factura Crédito N° 001-002-0004212 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de agosto de 2021, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
jYA%2FAiKNtxo%3D;642120;;"ALQUILER DE INMUEBLE";2021-09-30;2021-10-11;"Factura Crédito N° 001-002-0004265 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de setiembre de 2021, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
dL2B0HYH%2FrU%3D;642120;;"ALQUILER DE INMUEBLE";2021-10-31;2021-11-09;"Factura Crédito N° 001-002-0004322 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de octubre de 2021, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
HcYJXe%2FXxfU%3D;642120;;"ALQUILER DE INMUEBLE";2021-11-30;2021-12-09;"Factura Crédito N° 001-002-0004507 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de noviembre de 2021, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
2b2mSBNRAUA%3D;642120;;"ALQUILER DE INMUEBLE";2021-12-31;2021-12-09;"Factura Crédito N° 001-002-0004508 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de diciembre de 2021, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2FKXGmCGyaWk%3D;642120;;"ALQUILER DE INMUEBLE";2022-01-31;2022-03-21;"Factura Crédito N° 001-002-0004749 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de enero de 2022, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
5YqXWvQJvJY%3D;642120;;"ALQUILER DE INMUEBLE";2022-02-28;2022-03-21;"Factura Crédito N° 001-002-0004750 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de febrero de 2022, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
aP4VKqSGrFw%3D;642120;;"ALQUILER DE INMUEBLE";2022-03-31;2022-04-08;"Factura Crédito N° 001-002-0004777 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de marzo de 2022, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
C62vdIYOSWo%3D;642120;;"ALQUILER DE INMUEBLE";2022-04-30;2022-08-12;"Factura Crédito N° 001-002-0005060 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de abril de 2022, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
Pwdh3pJZ2HI%3D;642120;;"ALQUILER DE INMUEBLE";2022-05-31;2022-08-12;"Factura Crédito N° 001-002-0005061 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de mayo de 2022, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
gRpCU0Cj8Wk%3D;642120;;"ALQUILER DE INMUEBLE";2022-06-30;2022-08-12;"Factura Crédito N° 001-002-0005062 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de junio de 2022, según Contrato.";1;IC;Informe;contrato_detalle_entregable;Informe;1
q7bYovHTY74%3D;642120;;"ALQUILER DE INMUEBLE";2022-07-31;2022-09-08;"Factura Crédito N° 001-002-0005128 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de julio de 2022, según Contrato.";1;IC;Informe;contrato_detalle_entregable;Informe;1
q9N%2BF2SMai4%3D;642120;;"ALQUILER DE INMUEBLE";2022-08-31;2022-09-08;"Factura Crédito N° 001-002-0005130 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de agosto de 2022, según Contrato.";1;IC;Informe;contrato_detalle_entregable;Informe;1
sSIgUQeoNs0%3D;642120;;"ALQUILER DE INMUEBLE";2022-09-30;2022-10-12;"Factura Crédito N° 001-002-0005218 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de setiembre de 2022, según Contrato.";1;IC;Informe;contrato_detalle_entregable;Informe;1
4xg3cPR5M3U%3D;642120;;"ALQUILER DE INMUEBLE";2022-11-30;2022-12-05;"Factura Crédito N° 001-002-0005343 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de noviembre de 2022, según Contrato.";1;IC;Informe;contrato_detalle_entregable;Informe;1
10ejvb22apI%3D;642120;;"ALQUILER DE INMUEBLE";2022-10-31;2022-11-15;"Factura Crédito N° 001-002-0005290 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de octubre de 2022, según Contrato.";1;IC;Informe;contrato_detalle_entregable;Informe;1
UcckzvG8dg4%3D;642120;;"ALQUILER DE INMUEBLE";2022-12-31;2022-12-05;"Factura Crédito N° 001-002-0005344 por la suma de Gs. 50.158.230 correspondiente al alquiler del mes de diciembre de 2022, según Contrato.";1;IC;Informe;contrato_detalle_entregable;Informe;1
