planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
404646-adquisicion-combustible-1;404646-adquisicion-combustible-1;404646-adquisicion-combustible-1;;;404646;"ADQUISICION DE COMBUSTIBLE ";municipalidad-yatytay;210;"Municipalidad de Yatytay";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-25 07:20:00";tradicional;94924900
413900-provision-almuerzo-cena-escolar-modalidad-alimentos-preparados-instituciones-educati-1;413900-provision-almuerzo-cena-escolar-modalidad-alimentos-preparados-instituciones-educati-1;;;;413900;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-yatytay;210;"Municipalidad de Yatytay";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-04-30;"2022-06-13 08:00:00";tradicional;458328959
405405-construccion-pabellon-4-aulas-instituto-formacion-docente-ifd-1;405405-construccion-pabellon-4-aulas-instituto-formacion-docente-ifd-1;405405-construccion-pabellon-4-aulas-instituto-formacion-docente-ifd-1;;;405405;"CONSTRUCCION DE UN PABELLON DE 4 AULAS- EN EL INSTITUTO DE FORMACION DOCENTE- IFD";municipalidad-yatytay;210;"Municipalidad de Yatytay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-09-09 07:10:00";tradicional;445473659
415915-construccion-pavimento-tipo-empedrado-yatytay-km-18-asentamiento-san-isidro-labrador-1;415915-construccion-pavimento-tipo-empedrado-yatytay-km-18-asentamiento-san-isidro-labrador-1;415915-construccion-pavimento-tipo-empedrado-yatytay-km-18-asentamiento-san-isidro-labrador-1;;;415915;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN YATYTAY KM 18 Y ASENTAMIENTO SAN ISIDRO LABRADOR - CALLE SIN NOMBRE. DISTRITO DE YATYTAY";municipalidad-yatytay;210;"Municipalidad de Yatytay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-01 08:00:00";tradicional;164378192
416010-construccion-1-aula-5-80-x-6-80-escuela-basica-n-3298-san-roque-gonzalez-santa-cruz-1;416010-construccion-1-aula-5-80-x-6-80-escuela-basica-n-3298-san-roque-gonzalez-santa-cruz-1;416010-construccion-1-aula-5-80-x-6-80-escuela-basica-n-3298-san-roque-gonzalez-santa-cruz-1;;;416010;"CONSTRUCCIÓN DE 1 AULA DE 5,80 X 6,80 EN LA ESCUELA BÁSICA Nº 3298 SAN ROQUE GONZÁLEZ DE SANTA CRUZ";municipalidad-yatytay;210;"Municipalidad de Yatytay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-05 07:10:00";tradicional;157406642
416015-construccion-pavimento-tipo-empedrado-calle-cnel-jose-feliz-bogado-calle-prof-ramon-1;416015-construccion-pavimento-tipo-empedrado-calle-cnel-jose-feliz-bogado-calle-prof-ramon-1;416015-construccion-pavimento-tipo-empedrado-calle-cnel-jose-feliz-bogado-calle-prof-ramon-1;;;416015;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE CNEL. JOSE FELIZ BOGADO ENTRE CALLE PROF RAMON CARDOZO Y CALLE SIN NOMBRE Y CALLE MARCELINO AMARILLA, DESDE AVDA. JOVENES POR LA DEMOCRACIA HASTA EL PAV. EMPEDRADO EXISTENTE . BARRIO SAN JOSE OBRERO";municipalidad-yatytay;210;"Municipalidad de Yatytay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-04 07:10:00";tradicional;162955672
416115-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-nombres-avda-roque-gonzale-1;416115-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-nombres-avda-roque-gonzale-1;416115-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-nombres-avda-roque-gonzale-1;;;416115;"Construcción de Pavimento Tipo Empedrado con Cordón Cuneta en el Calle Sin Nombres, Desde Avda. Roque González de Sta. Cruz hasta Calle Boquerón - Barrio San Miguel.";municipalidad-yatytay;210;"Municipalidad de Yatytay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-11 07:10:00";tradicional;134502563
416120-construccion-pavimento-tipo-empedrado-acceso-instituto-formacion-docente-yatytay-km-1;416120-construccion-pavimento-tipo-empedrado-acceso-instituto-formacion-docente-yatytay-km-1;416120-construccion-pavimento-tipo-empedrado-acceso-instituto-formacion-docente-yatytay-km-1;;;416120;"Construcción de Pavimento Tipo Empedrado acceso al Instituto de Formación Docente - Yatytay Km 16.";municipalidad-yatytay;210;"Municipalidad de Yatytay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-11 07:10:00";tradicional;64212666
416333-construccion-pavimento-empedrado-barrio-san-jose-obrero-calle-nombre-frente-iglesia-1;416333-construccion-pavimento-empedrado-barrio-san-jose-obrero-calle-nombre-frente-iglesia-1;416333-construccion-pavimento-empedrado-barrio-san-jose-obrero-calle-nombre-frente-iglesia-1;;;416333;"CONSTRUCCION DE PAVIMENTO EMPEDRADO BARRIO SAN JOSE OBRERO - CALLE SIN NOMBRE FRENTE DE LA IGLESIA M.E.N. Y CALLE SIN NOMBRE EN LA CALLE SAN MIGUEL Y CALLE 29 DE SETIEMBRE (FRENTE DE LA CAPILLA SAN CAYETANO)";municipalidad-yatytay;210;"Municipalidad de Yatytay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-25 07:10:00";tradicional;121217585
416647-servicio-provision-almuerzo-escolar-escuelas-publicas-yatytay-1;416647-servicio-provision-almuerzo-escolar-escuelas-publicas-yatytay-1;416647-servicio-provision-almuerzo-escolar-escuelas-publicas-yatytay-1;;;416647;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR PARA LAS ESCUELAS PUBLICAS DE YATYTAY";municipalidad-yatytay;210;"Municipalidad de Yatytay";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-09-06 07:10:00";tradicional;340441920
