planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339849-adquisicion-combustible-1;339849-adquisicion-combustible-1;339849-adquisicion-combustible-1;;;339849;"ADQUISICIÓN DE COMBUSTIBLE";municipalidad-yatytay;210;"Municipalidad de Yatytay";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-16 07:30:00";tradicional;96191550
340313-adquisicion-tubos-chapas-1;;;;;340313;"ADQUISICION DE TUBOS Y CHAPAS.-";municipalidad-yatytay;210;"Municipalidad de Yatytay";36;20;Minerales;1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;30000000
340314-construccion-empededrados-varios-1;;;;;340314;"CONSTRUCCION DE EMPEDEDRADOS VARIOS";municipalidad-yatytay;210;"Municipalidad de Yatytay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;108500000
340320-servicios-consultoria-elabaracion-proyectos-ejecutivos-municipalidad-yatytay-1;;;;;340320;"SERVICIOS DE CONSULTORIA PARA ELABARACION DE PROYECTOS EJECUTIVOS PARA LA MUNICIPALIDAD DE YATYTAY.-";municipalidad-yatytay;210;"Municipalidad de Yatytay";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;80000000
341970-construccion-sshh-aula-pre-escolar-escuela-basica-n-3297-augusto-roa-basto-1;341970-construccion-sshh-aula-pre-escolar-escuela-basica-n-3297-augusto-roa-basto-1;341970-construccion-sshh-aula-pre-escolar-escuela-basica-n-3297-augusto-roa-basto-1;;;341970;"CONSTRUCCION DE SSHH PARA AULA PRE-ESCOLAR EN LA ESCUELA BASICA Nº 3297 AUGUSTO ROA BASTO";municipalidad-yatytay;210;"Municipalidad de Yatytay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-10-16 07:15:00";tradicional;49832906
341975-reparacion-pabellon-escuela-basica-n-2330-gral-elizardo-aquino-1;341975-reparacion-pabellon-escuela-basica-n-2330-gral-elizardo-aquino-1;341975-reparacion-pabellon-escuela-basica-n-2330-gral-elizardo-aquino-1;;;341975;"REPARACION DE UN PABELLON EN LA ESCUELA BASICA Nº 2330 GRAL. ELIZARDO AQUINO";municipalidad-yatytay;210;"Municipalidad de Yatytay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-10-10 07:10:00";tradicional;156818373
347568-adquisicion-combustible-segundo-llamado-1;347568-adquisicion-combustible-segundo-llamado-1;347568-adquisicion-combustible-segundo-llamado-1;;;347568;"ADQUISICION DE COMBUSTIBLE SEGUNDO LLAMADO.-";municipalidad-yatytay;210;"Municipalidad de Yatytay";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-05 08:00:00";tradicional;79997780
347566-ampliacion-puente-construccion-cabecera-yatytay-kim-18-1;347566-ampliacion-puente-construccion-cabecera-yatytay-kim-18-1;347566-ampliacion-puente-construccion-cabecera-yatytay-kim-18-1;;;347566;"AMPLIACIÓN DE PUENTE Y CONSTRUCCIÓN DE CABECERA EN YATYTAY KIM 18";municipalidad-yatytay;210;"Municipalidad de Yatytay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-05 07:15:00";tradicional;35717600
344072-refaccion-aulas-escuela-bas-n-2330-gral-elizardo-aquino-1;;;;;344072;"REFACCION DE AULAS EN LA ESCUELA BAS. Nº 2330 GRAL. ELIZARDO AQUINO";municipalidad-yatytay;210;"Municipalidad de Yatytay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;300000000
344091-construccion-aulas-escuela-bas-3303-espiritu-santo-1;;;;;344091;"CONSTRUCCION DE AULAS EN LA ESCUELA BAS. 3303 ESPIRITU SANTO.-";municipalidad-yatytay;210;"Municipalidad de Yatytay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;600000000
340130-adquisicion-cubiertas-1;340130-adquisicion-cubiertas-1;340130-adquisicion-cubiertas-1;;;340130;"ADQUISICION DE CUBIERTAS";municipalidad-yatytay;210;"Municipalidad de Yatytay";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-16 07:15:00";tradicional;31520000
350152-reparacion-1-bloque-4-aulas-reparacion-1-bloque-2-aulas-instituto-formacion-docente-1;;;;;350152;"REPARACION DE 1 BLOQUE DE 4 AULAS Y REPARACION DE 1 BLOQUE DE 2 AULAS EN EL INSTITUTO DE FORMACIÓN DOCENTE DE YATYATY.-";municipalidad-yatytay;210;"Municipalidad de Yatytay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;69000000
344109-construccion-sshh-esc-bas-n-3301-san-antonio-1;;;;;344109;"CONSTRUCCION DE SSHH EN LA ESC. BAS. Nº 3301 SAN ANTONIO";municipalidad-yatytay;210;"Municipalidad de Yatytay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;110000000
347578-construccion-polideportivo-municipal-1;347578-construccion-polideportivo-municipal-yatytay-1;347578-construccion-polideportivo-municipal-yatytay-1;;;347578;"CONSTRUCCION DEL POLIDEPORTIVO MUNICIPAL DE YATYTAY.-";municipalidad-yatytay;210;"Municipalidad de Yatytay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-09-28 07:10:00";tradicional;2542641381
350651-servicio-reparacion-motoniveladora-municipal-1;350651-servicio-reparacion-motoniveladora-municipal-1;350651-servicio-reparacion-motoniveladora-municipal-1;;;350651;"SERVICIO DE REPARACIÓN DE MOTONIVELADORA MUNICIPAL.-";municipalidad-yatytay;210;"Municipalidad de Yatytay";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-07-25 07:15:00";tradicional;104743000
351279-adquisicion-combustible-tercer-llamado-1;351279-adquisicion-combustible-tercer-llamado-1;351279-adquisicion-combustible-tercer-llamado-1;;;351279;"ADQUISICIÓN DE COMBUSTIBLE TERCER LLAMADO";municipalidad-yatytay;210;"Municipalidad de Yatytay";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-24 07:10:00";tradicional;122555600
347572-provision-almuerzo-escolar-escuela-publicas-yatytay-1;347572-provision-almuerzo-escolar-escuela-publicas-yatytay-1;347572-provision-almuerzo-escolar-escuela-publicas-yatytay-1;;;347572;"PROVISION DE ALMUERZO ESCOLAR PARA LAS ESCUELA PUBLICAS DE YATYTAY.-";municipalidad-yatytay;210;"Municipalidad de Yatytay";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-09-10 07:15:00";tradicional;1073779200
352350-construccion-pavimento-tipo-empedrado-cordon-hormigon-barrio-san-antonio-yatytay-km-1;352350-construccion-pavimento-tipo-empedrado-cordon-hormigon-barrio-san-antonio-yatytay-km-1;352350-construccion-pavimento-tipo-empedrado-cordon-hormigon-barrio-san-antonio-yatytay-km-1;;;352350;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON DE HORMIGON EN EL BARRIO SAN ANTONIO - YATYTAY KM 17 - ACCESO AL CENTRO URBANO - AD REFERENDUM 2019";municipalidad-yatytay;210;"Municipalidad de Yatytay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-31 07:10:00";tradicional;96190842
341936-reparacion-aula-escuela-basica-n-3300-san-ramon-1;341936-reparacion-aula-escuela-basica-n-3300-san-ramon-1;341936-reparacion-aula-escuela-basica-n-3300-san-ramon-1;;;341936;"REPARACION DE AULA EN LA ESCUELA BASICA Nº 3300 SAN RAMON";municipalidad-yatytay;210;"Municipalidad de Yatytay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-12 07:10:00";tradicional;238510369
