id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pexyc4JuK%2B0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
3yHnwfZq2DI%3D;44122015;Bibliorato;Bibliorato;800
x5Ybo0%2BT8%2BU%3D;44121704;Boligrafos;Boligrafos;2500
4UEOO8w7Fdg%3D;44121704;Boligrafos;Boligrafos;1200
SqruXhXc1Qk%3D;60121535;"Borradores de goma";"Borradores de goma";60
OBkL39i5%2F4U%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";3000
oZUqhmXLzIU%3D;14111610;Cartulina;Cartulina;2500
w4DY0AUxCMI%3D;14111610;Cartulina;Cartulina;2000
ul1naCJprFw%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";150
2INyMNFg3go%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1100
k9wqD7IqDgk%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";600
FNWroI8sp%2FE%3D;44122104;"Clips para papel";"Clips para papel";200
4HCxpGz2qtI%3D;44122104;"Clips para papel";"Clips para papel";200
y8ugc1Odv4s%3D;31201610;Colas;Colas;84
xV%2FxxjJikbk%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";60
VP8EiJBy9Nk%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";60
pXrdJXFA8VY%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";100
jotuhbYwrwA%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";400
sJDfhnVau30%3D;44122107;Grapas;Grapas;500
aeYr0LVTQDw%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";150
UNwpcNllCQM%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";150
7Wc0vmgxvnI%3D;44121708;Marcadores;Marcadores;500
ALJX8N4st7Q%3D;44121708;Marcadores;Marcadores;200
Ya43rtts%2Bp0%3D;14121810;"Papeles carbon";"Papeles carbon";5000
hwCeYMQtT48%3D;14111704;"Papel higienico";"Papel higienico";800
W9udjxbvBks%3D;14111704;"Papel higienico";"Papel higienico";900
ZRRDt6oSOtQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1351
nYAmaTEFsGk%3D;44101716;Perforadoras;Perforadoras;60
en2WiJvFHbY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";120
gz2AyDMCeSo%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";120
el%2FnMo8l%2FXg%3D;44121624;Regla;Regla;200
1PKDd%2FEgx%2Fk%3D;44121604;Sellos;Sellos;50
VcbvDyaNRVk%3D;44121604;Sellos;Sellos;70
dKTjbkyOJow%3D;44121604;Sellos;Sellos;12
KpSxrjfOBVE%3D;44121604;Sellos;Sellos;5
Sbufl%2F2bfNE%3D;44121604;Sellos;Sellos;100
Ay97Luw9Kl4%3D;44121604;Sellos;Sellos;8
CJnPUYEfIs4%3D;44121604;Sellos;Sellos;12
jj5D0xRaUM0%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";2100
jfBm2ukDpEM%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";2500
ZaUmaFubLsY%3D;44121618;Tijeras;Tijeras;84
1bpWsm6oCXY%3D;44121902;"Tinta ";"Tinta ";100
zEhRYa1HQ5o%3D;44103103;Toner;Toner;25
zFOAzK84%2F0g%3D;44103103;Toner;Toner;70
FYrnI%2F4p20Y%3D;44103103;Toner;Toner;90
WDAd9krIt2M%3D;44103103;Toner;Toner;55
4LX3I%2FuIfIc%3D;44103103;Toner;Toner;40
