planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
375123-adquisicion-combustibles-gasoil-nafta-1;375123-adquisicion-combustibles-gasoil-nafta-1;375123-adquisicion-combustibles-gasoil-nafta-1;;;375123;"ADQUISICION DE COMBUSTIBLES - GASOIL NAFTA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-07 07:30:00";tradicional;167999500
375126-adquisicion-mobiliarios-instituciones-escolares-1;375126-adquisicion-mobiliarios-instituciones-escolares-1;375126-adquisicion-mobiliarios-instituciones-escolares-1;;;375126;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES ESCOLARES";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-28 07:30:00";tradicional;90800000
375135-adquisicion-omnibus-transporte-universitario-e-institucional-1;375135-adquisicion-omnibus-transporte-universitario-e-institucional-1;375135-adquisicion-omnibus-transporte-universitario-e-institucional-1;;;375135;"ADQUISICION DE OMNIBUS (TRANSPORTE UNIVERSITARIO E INSTITUCIONAL)";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-13 07:30:00";tradicional;840000000
375139-adquisicion-camion-compactador-recolector-basuras-1;;;;;375139;"ADQUISICION DE CAMION COMPACTADOR - RECOLECTOR DE BASURAS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-02-29;;tradicional;680000000
375145-mejoramiento-hermoseamiento-palacete-municipal-1;;;;;375145;"MEJORAMIENTO, HERMOSEAMIENTO PALACETE MUNICIPAL";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-02-29;;tradicional;600000000
375130-construccion-tinglado-cerramiento-perimetral-escuela-n-3-544-san-juan-bautista-1-lin-1;;;;;375130;"CONSTRUCCION DE TINGLADO Y CERRAMIENTO PERIMETRAL-ESCUELA Nº 3.544 SAN JUAN BAUTISTA 1º LINEA COL.SAN JUAN";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;250000000
381724-elaboracion-actualizacion-limite-distrito-1;;;;;381724;"ELABORACIÓN DE ACTUALIZACION DE LIMITE DEL DISTRITO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;430000000
383153-adquisicion-combustibles-gasoil-nafta-1;383153-adquisicion-combustibles-gasoil-nafta-1;383153-adquisicion-combustibles-gasoil-nafta-1;;;383153;"ADQUISICION DE COMBUSTIBLES GASOIL - NAFTA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-25 07:30:00";tradicional;152094400
383156-construccion-pavimento-petreo-empedrado-1;;;;;383156;"CONSTRUCCION DE PAVIMENTO PÉTREO (EMPEDRADO)";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;165000000
383154-mantenimiento-remodelacion-centro-salud-local-1;;;;;383154;"MANTENIMIENTO Y REMODELACION DEL CENTRO DE SALUD LOCAL";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-07-31;;tradicional;400000000
383155-adquisicion-equipos-informaticos-e-impresoras-1;;;;;383155;"ADQUISICION DE EQUIPOS INFORMATICOS E IMPRESORAS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;38000000
383157-construccion-pavimento-petreo-empedrado-1;;;;;383157;"CONSTRUCCION DE PAVIMENTO PETREO-EMPEDRADO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;165000000
383261-adquisicion-viveres-marcao-emergencia-sanitaria-1;;;;;383261;"ADQUISICION DE VIVERES EN EL MARCAO DE LA EMERGENCIA SANITARIA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-07-31;;tradicional;250000000
383158-construccion-pavimento-petreo-empedrado-1;;;;;383158;"CONSTRUCCION DE PAVIMENTO PETREO-EMPEDRADO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;165000000
384479-mejoramiento-insfraestructura-vial-alcantarillados-caminos-vecinales-1;;;;;384479;"MEJORAMIENTO DE INSFRAESTRUCTURA VIAL ALCANTARILLADOS Y CAMINOS VECINALES";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;150000000
