planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228274-adquisicion-combustibles-lubricantes;228274-adquisicion-combustibles-lubricantes;228274-adquisicion-combustibles-lubricantes;;;228274;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-24 10:00:00";tradicional;127511125
228301-adquisicion-cartuchos-toner;228301-adquisicion-cartuchos-toner;228301-adquisicion-cartuchos-toner;;;228301;"ADQUISICION DE CARTUCHOS Y TONER";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-18 10:00:00";tradicional;16930200
228304-adquisicion-elementos-limpieza;228304-adquisicion-elementos-limpieza;228304-adquisicion-elementos-limpieza;;;228304;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-19 10:00:00";tradicional;11000000
232984-adquisicion-cubiertas-camaras-aire;232984-adquisicion-cubiertas-camaras-aire;232984-adquisicion-cubiertas-camaras-aire;;;232984;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-23 10:00:00";tradicional;45878000
233576-adquisicion-herramientas-menores;233576-adquisicion-herramientas-menores;233576-adquisicion-herramientas-menores;;;233576;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-22 10:00:00";tradicional;5600000
233846-provision-insumos-registros-habilitacion-patentes;;;;;233846;"PROVISION DE INSUMOS PARA REGISTROS,HABILITACION Y PATENTES";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;30000000
238790-construccion-empedrado-calle-defensores-chaco;238790-construccion-empedrado-calle-defensores-chaco;238790-construccion-empedrado-calle-defensores-chaco;;;238790;"CONSTRUCCION DE EMPEDRADO-CALLE DEFENSORES DEL CHACO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-30 10:00:00";tradicional;239104000
238850-construccion-empedrado-calle-salto-guaira;238850-construccion-empedrado-calle-salto-guaira;238850-construccion-empedrado-calle-salto-guaira;;;238850;"CONSTRUCCION DE EMPEDRADO-CALLE SALTO DEL GUAIRA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-11 10:00:00";tradicional;57020000
233895-adquisicion-utiles-oficinas-varias;;;;;233895;"ADQUISICION DE UTILES DE OFICINAS VARIAS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;17770000
234639-mantenimiento-reparaciones-vehiculos;;;;;234639;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;36000000
238853-construccion-empedrado-calle-cedrales;238853-construccion-empedrado-calle-cedrales;238853-construccion-empedrado-calle-cedrales;;;238853;"CONSTRUCCION DE EMPEDRADO-CALLE LOS CEDRALES";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-03 10:00:00";tradicional;128750000
238863-construccion-empedrado-calle-mensu;;;;;238863;"CONSTRUCCION DE EMPEDRADO CALLE EL MENSU";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;70000000
239834-adquisicion-desmalezadora-motosierra;239834-adquisicion-desmalezadora-motosierra;239834-adquisicion-desmalezadora-motosierra;;;239834;"ADQUISICION DE DESMALEZADORA Y MOTOSIERRA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-10 10:00:00";tradicional;13950000
233840-aduisicion-camioneta;;;;;233840;"ADUISICION DE CAMIONETA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;160000000
233883-adquisicion-herbicidas-otros;233883-adquisicion-herbicidas-otros;233883-adquisicion-herbicidas-otros;;;233883;"ADQUISICION DE HERBICIDAS Y OTROS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-23 10:00:00";tradicional;7000000
238858-construccion-empedrado-calle-lapachos;238858-construccion-empedrado-calle-lapachos;238858-construccion-empedrado-calle-lapachos;;;238858;"CONSTRUCCION DE EMPEDRADO-CALLE LOS LAPACHOS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-05-11 10:00:00";tradicional;129820000
239116-adquisicion-equipos-informaticos;239116-adquisicion-equipos-informaticos;239116-adquisicion-equipos-informaticos;;;239116;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-09 10:00:00";tradicional;9217400
239653-construccion-empedrado-calle-palmitales;239653-construccion-empedrado-calle-palmitales;239653-construccion-empedrado-calle-palmitales;;;239653;"CONSTRUCCION DE EMPEDRADO-CALLE LOS PALMITALES";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-10-30 10:00:00";tradicional;191337500
233859-estudios-proyectos-inversion-varios;;;;;233859;"ESTUDIOS Y PROYECTOS DE INVERSION VARIOS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;35000000
233880-adquisicion-muebles-enseres-varios;;;;;233880;"ADQUISICION DE MUEBLES Y ENSERES VARIOS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;45000000
239147-reacondicionamiento-mejoramiento-edificio-municipal;;;;;239147;"REACONDICIONAMIENTO Y MEJORAMIENTO EDIFICIO MUNICIPAL";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;200000000
239513-construccion-aulas-universitaria-planta-baja-1-etapa;239513-construccion-aulas-universitaria-planta-baja-1-etapa;239513-construccion-aulas-universitaria-planta-baja-1-etapa;;;239513;"CONSTRUCCION DE AULAS UNIVERSITARIA -PLANTA BAJA 1º ETAPA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-05-02 10:00:00";tradicional;352877800
239655-construccion-empedrado-calle-curupayty;239655-construccion-empedrado-calle-curupayty;239655-construccion-empedrado-calle-curupayty;;;239655;"CONSTRUCCION DE EMPEDRADO-CALLE CURUPAYTY";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-04-13 10:00:00";tradicional;105106000
233891-publicidad-radial;233891-publicidad-radial;233891-publicidad-radial;;;233891;"PUBLICIDAD RADIAL";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-05-24 10:00:00";tradicional;7999999
239656-construccion-empedrado-calle-armando-romanelli;239656-construccion-empedrado-calle-armando-romanelli;239656-construccion-empedrado-calle-armando-romanelli;;;239656;"CONSTRUCCION DE EMPEDRADO-CALLE ARMANDO ROMANELLI";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-04-24 10:00:00";tradicional;98986000
239662-construccion-empedrado-barrio-juan-pablo-ii;;;;;239662;"CONSTRUCCION DE EMPEDRADO-BARRIO JUAN PABLO II";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-07-31;;tradicional;300000000
242152-adquisicion-combustibles-lubricantes;242152-adquisicion-combustibles-lubricantes;242152-adquisicion-combustibles-lubricantes;;;242152;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-02 10:00:00";tradicional;126234000
242537-actualizacion-sistema-informatico;242537-actualizacion-sistema-informatico;242537-actualizacion-sistema-informatico;;;242537;" ACTUALIZACION SISTEMA INFORMATICO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-18 10:00:00";tradicional;44150000
242587-mantenimientos-caminos-vecinales;242587-mantenimientos-caminos-vecinales;242587-mantenimientos-caminos-vecinales;;;242587;"MANTENIMIENTOS DE CAMINOS VECINALES";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-20 10:00:00";tradicional;126900000
239152-jerarquizacion-mejoramiento-estacionamiento-portico-acceso-local-municipal;;;;;239152;"JERARQUIZACION Y MEJORAMIENTO DE ESTACIONAMIENTO Y PORTICO DE ACCESO AL LOCAL MUNICIPAL";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-08-31;;tradicional;300000000
239155-mejoramiento-plaza-emiliano-r-fernandez;;;;;239155;"MEJORAMIENTO PLAZA EMILIANO R.FERNANDEZ";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;70000000
239657-construccion-empedrado-calle-juana-maria-lara;239657-construccion-empedrado-calle-juana-maria-lara;239657-construccion-empedrado-calle-juana-maria-lara;;;239657;"CONSTRUCCION DE EMPEDRADO-CALLE JUANA MARIA DE LARA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-04-17 10:00:00";tradicional;113260000
239658-construccion-empedrado-calle-yerbal;239658-construccion-empedrado-calle-yerbal;239658-construccion-empedrado-calle-yerbal;;;239658;"CONSTRUCCION DE EMPEDRADO-CALLE EL YERBAL";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-05-16 10:00:00";tradicional;127010000
244052-adquisicion-combustibles;244052-adquisicion-combustibles;244052-adquisicion-combustibles;;;244052;"ADQUISICION DE COMBUSTIBLES";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-08 10:00:00";tradicional;59721000
244204-adquisicion-retroexcavadora;244204-adquisicion-retroexcavadora;244204-adquisicion-retroexcavadora;;;244204;"ADQUISICION DE UNA RETROEXCAVADORA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-25 10:00:00";tradicional;455000000
244319-construccion-lomada;244319-construccion-lomada;244319-construccion-lomada;;;244319;"CONSTRUCCION DE LOMADA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-20 10:00:00";tradicional;39800000
239661-construccion-empedrado-calle-av-wilfrido-hoppe-calle-nombre;;;;;239661;"CONSTRUCCION DE EMPEDRADO-CALLE AV.WILFRIDO HOPPE Y CALLE SIN NOMBRE";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;70000000
239664-construccion-empedrado-calle-ybyrapyta;;;;;239664;"CONSTRUCCION DE EMPEDRADO-CALLE YBYRAPYTA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;75000000
