planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405916-mantenimiento-reparaciones-escuelas-publicas-distrito-1;;;;;405916;"MANTENIMIENTO Y REPARACIONES VARIAS EN ESCUELAS PUBLICAS DEL DISTRITO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-01-31;;tradicional;80000000
405917-construccion-caminero-escuela-984-bano-sexado-escuela-bajada-guazu-1;405917-construccion-bano-sexado-escuela-bajada-guazu-1;405917-construccion-bano-sexado-escuela-bajada-guazu-1;;;405917;"CONSTRUCCION DE BAÑO SEXADO ESCUELA BAJADA GUAZU";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-04-19 08:00:00";tradicional;32112981
405922-construccion-pavimento-petreo-empedrado-1;405922-revitalizacion-plaza-barrio-juan-pablo-ii-1;405922-revitalizacion-plaza-barrio-juan-pablo-ii-1;;;405922;"REVITALIZACION DE PLAZA BARRIO JUAN PABLO II";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-11-03 07:30:00";tradicional;137718000
405923-acondicionamiento-luminico-avenida-central-casco-urbano-puente-kyjha-1;405923-adquisicion-camion-tipo-volquete-usado-plurianual-1;;;;405923;"ADQUISICION DE CAMION TIPO VOLQUETE(USADO) (PLURIANUAL";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-02-28;"2022-08-22 08:00:00";tradicional;420000000
405980-construccion-caminero-peatonal-escuela-984-1;405980-reacondicionamiento-general-paseo-caminero-central-casco-urbano-puente-kyjha-1;405980-reacondicionamiento-general-paseo-caminero-central-casco-urbano-puente-kyjha-1;;;405980;"REACONDICIONAMIENTO GENERAL PASEO Y CAMINERO CENTRAL CASCO URBANO DE PUENTE KYJHA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-10-31 08:00:00";tradicional;91449950
408579-provision-almuerzo-escolar-en-ecuelas-publicas-area-san-juan-1;408579-provision-almuerzo-escolar-en-ecuelas-publicas-area-san-juan-1;408579-provision-almuerzo-escolar-en-ecuelas-publicas-area-san-juan-1;;;408579;"PROVISION DE ALMUERZO ESCOLAR-EN ECUELAS PUBLICAS(AREA SAN JUAN)";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-17 08:00:00";tradicional;472127400
408589-adquisicion-furgoneta-1;;;;;408589;"ADQUISICION DE FURGONETA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;95000000
411351-adqusicion-cubierta-uso-institucional-1;411351-adqusicion-cubierta-uso-institucional-1;411351-adqusicion-cubierta-uso-institucional-1;;;411351;"ADQUSICION DE CUBIERTA PARA USO INSTITUCIONAL";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-04 08:00:00";tradicional;19189980
411552-servicios-tecnicos-profesionales-1;;;;;411552;"SERVICIOS TECNICOS PROFESIONALES";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;11000000
412082-servicio-consultoria-asesoramiento-administrativo-municipal-1;;;;;412082;"SERVICIO DE CONSULTORIA Y ASESORAMIENTO ADMINISTRATIVO MUNICIPAL";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;42000000
409831-construccion-pavimento-petreo-1;409831-construccion-pavimento-petreo-1;409831-construccion-pavimento-petreo-1;;;409831;"CONSTRUCCION DE PAVIMENTO PETREO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-28 08:00:00";tradicional;96492900
410122-construccion-pavimento-petreo-area-san-juan-1;;;;;410122;"READECUACION SISTEMA DE AGUA POTABLE COLONIA SAN JUAN 1º Y 3º LINEA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;170000000
411707-adquisicion-toner-cartuchos-e-insumos-oficina-1;;;;;411707;"ADQUISICION TONER,CARTUCHOS E INSUMOS DE OFICINA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;48000000
413296-reparacion-techo-reacondicionamiento-puesto-salud-colonia-alborada-1;413296-reparacion-techo-reacondicionamiento-puesto-salud-colonia-alborada-1;413296-reparacion-techo-reacondicionamiento-puesto-salud-colonia-alborada-1;;;413296;"REPARACION DE TECHO Y REACONDICIONAMIENTO PUESTO DE SALUD COLONIA ALBORADA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-25 08:00:00";tradicional;21015400
409894-adquisicion-mesas-sillas-plastic0-1;;;;;409894;"ADQUISICION DE MESAS Y SILLAS DE PLASTIC0";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;50000000
410049-construccion-sistema-agua-potable-casco-urbano-1;;;;;410049;"CONSTRUCCION SISTEMA DE AGUA POTABLE - CASCO URBANO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;80000000
410064-construccion-tinglado-1;;;;;410064;"CONSTRUCCION DE TINGLADO ";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;70000000
410464-adquisicion-desmalezadoras-1;410464-adquisicion-desmalezadoras-1;410464-adquisicion-desmalezadoras-1;;;410464;"ADQUISICION DE DESMALEZADORAS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-04-19 08:00:00";tradicional;37000000
409843-construccion-pavimento-petreo-virgen-caacupe-1;409843-construccion-pavimento-petreo-virgen-caacupe-1;409843-construccion-pavimento-petreo-virgen-caacupe-1;;;409843;"CONSTRUCCION DE PAVIMENTO PETREO-VIRGEN DE CAACUPE";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-09-30 07:10:00";tradicional;143596350
410086-reacondicionaniento-mejoramiento-edificio-municipal-1;;;;;410086;"REACONDICIONANIENTO Y MEJORAMIENTO EDIFICIO MUNICIPAL";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;170000000
410188-adquisicion-equipos-informaticos-oficina-1;;;;;410188;"ADQUISICION DE EQUIPOS INFORMATICOS Y DE OFICINA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;50000000
410476-mantenimiento-reparaciones-instituciones-educativas-1;410476-construccion-aula-preescolar-escuela-4300-san-jose-1;410476-construccion-aula-preescolar-escuela-4300-san-jose-1;;;410476;"CONSTRUCCION DE AULA DE PREESCOLAR ESCUELA 4300 SAN JOSE";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-10-25 08:00:00";tradicional;162832916
409836-construccion-pavimento-petreo-empedrado-1;409836-construcciones-reacondicionamiento-area-externa-centro-salud-dr-oscar-servin-puente-1;409836-construcciones-reacondicionamiento-area-externa-centro-salud-dr-oscar-servin-puente-1;;;409836;"CONSTRUCCIONES Y REACONDICIONAMIENTO AREA EXTERNA CENTRO DE SALUD DR. OSCAR SERVIN DE PUENTE KYJHA-ILUMINACION Y PAISAJISMO VEREDA FRONTAL ESCUELA 3.544 SAN JUAN BAUTISTA 1º LINEA COLONIA SAN JUAN ";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-22 08:00:00";tradicional;116185240
409840-construccion-pavimento-petreo-1;409840-construccion-pavimento-petreo-1;409840-construccion-pavimento-petreo-1;;;409840;"CONSTRUCCION DE PAVIMENTO PETREO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-04-26 08:00:00";tradicional;96028000
410099-reacondicionamiento-general-plaza-centrica-1;410099-reacondicionamiento-general-plaza-centrica-1;410099-reacondicionamiento-general-plaza-centrica-1;;;410099;"REACONDICIONAMIENTO GENERAL PLAZA CENTRICA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-11-07 08:00:00";tradicional;169980560
409862-construccion-pavimento-petreo-barrio-san-jose-1;409862-construccion-pavimento-petreo-frente-escuela-san-juan-bautista-1-linea-colonia-san-1;409862-construccion-pavimento-petreo-frente-escuela-san-juan-bautista-1-linea-colonia-san-1;;;409862;"CONSTRUCCION DE PAVIMENTO PETREO-FRENTE A ESCUELA SAN JUAN BAUTISTA 1º LINEA COLONIA SAN JUAN, CONSTRUCCION PORTICO DE ACCESO ESCUELA SAN ROQUE 3º LINEA COLONIA SAN JUAN";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-07-08 08:00:00";tradicional;145055000
410127-adquisicion-camion-volquete-1;410127-adquisicion-volquete-metalico-basculante-1;410127-adquisicion-volquete-metalico-basculante-1;;;410127;"ADQUISICION DE VOLQUETE METALICO BASCULANTE";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-06-20 08:00:00";tradicional;78000000
410511-construccion-tinglados-1;;;;;410511;"CONSTRUCCION DE TINGLADOS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;100000000
409856-mantenimiento-reparacion-caminos-vecinales-area-san-juan-1;;;;;409856;"MANTENIMIENTO Y REPARACION DE CAMINOS VECINALES(AREA SAN JUAN)";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;170000000
