planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
268633-activo-intangible-sistema-informatico;268633-activo-intangible-sistema-informatico;268633-activo-intangible-sistema-informatico;;;268633;"ACTIVO INTANGIBLE - SISTEMA INFORMATICO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-01-31;"2014-03-31 10:00:00";tradicional;60000000
268741-adquisicion-cartuchos-toner;268741-adquisicion-cartuchos-toner,268741-adquisicion-cartuchos-toner-1;268741-adquisicion-cartuchos-toner;;;268741;"ADQUISICION DE CARTUCHOS Y TONER";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-05-06 10:00:00";tradicional;18040000
271386-adquisicion-escritorio-sillas;271386-adquisicion-escritorio-sillas;271386-adquisicion-escritorio-sillas;;;271386;"ADQUISICION DE ESCRITORIO Y SILLAS ";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-07 10:00:00";tradicional;9000000
274737-provision-almuerzo-escolar;274737-provision-almuerzo-escolar;274737-provision-almuerzo-escolar;;;274737;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-08-07 10:00:00";tradicional;600000000
275762-adquisicion-camara-seguridad;;;;;275762;"ADQUISICION DE CAMARA DE SEGURIDAD";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;8000000
276548-reparacion-aula-escolar-escuela-4300-san-jose-col-san-juan-1-linea;276548-reparacion-aula-escolar-escuela-4300-san-jose-col-san-juan-1-linea;276548-reparacion-aula-escolar-escuela-4300-san-jose-col-san-juan-1-linea;;;276548;"REPARACION AULA ESCOLAR ESCUELA 4300 SAN JOSE-COL SAN JUAN 1º LINEA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-09 10:00:00";tradicional;10938400
274343-servico-mantenimiento-reparaciones;;;;;274343;"SERVICO DE MANTENIMIENTO Y REPARACIONES ";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;35000000
274824-adquisicion-herbicidas-otros;;;;;274824;"ADQUISICION DE HERBICIDAS Y OTROS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;7500000
275604-adquisicion-uniformes-personales;;;;;275604;"ADQUISICION DE UNIFORMES PARA PERSONALES";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;6160000
275626-utiles-oficina-varias;;;;;275626;"UTILES DE OFICINA VARIAS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;15000000
274751-adquisicion-cubiertas-camaras;274751-adquisicion-cubiertas-camaras;274751-adquisicion-cubiertas-camaras;;;274751;"ADQUISICION DE CUBIERTAS Y CAMARAS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-04-21 10:00:00";tradicional;34750000
274765-cobertura-seguros;;;;;274765;"COBERTURA DE SEGUROS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;30000000
274866-construcion-pavimento-petreo-barrio-obrero;;;;;274866;"CONSTRUCION DE PAVIMENTO PETREO(BARRIO OBRERO)";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;110440000
275585-adquisicion-desmalezadora-herramientas-varias;;;;;275585;"ADQUISICION DE DESMALEZADORA Y HERRAMIENTAS VARIAS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;15000000
275784-adquisicion-equipos-informaticos;;;;;275784;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;18700000
279355-servicio-publicidad-medio-radial;279355-servicio-publicidad-medio-radial;279355-servicio-publicidad-medio-radial;;;279355;"SERVICIO DE PUBLICIDAD EN MEDIO RADIAL";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-10 10:00:00";tradicional;9000000
279505-adquisicion-sillas-escritorio;279505-adquisicion-sillas-escritorio;279505-adquisicion-sillas-escritorio;;;279505;"ADQUISICION DE SILLAS Y ESCRITORIO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-24 10:00:00";tradicional;20000000
274909-desaguel-pluvial-casco-urbano-barrio-juan-pablo-ii;;;;;274909;"DESAGUEL PLUVIAL(CASCO URBANO-BARRIO JUAN PABLO II)";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-08-31;;tradicional;459090500
280992-provision-almuerzo-escolar-ad-referendum;;;;;280992;"PROVISION DE ALMUERZO ESCOLAR (AD REFERENDUM)";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-08-31;;tradicional;350000000
274740-remodelacion-plaza-emiliano-r-fernandez-yconstruccion-pavimento-petreo-cas;274740-remodelacion-plaza-emiliano-r-fernandez-yconstruccion-pavimento-petreo-cas;274740-remodelacion-plaza-emiliano-r-fernandez-yconstruccion-pavimento-petreo-cas;;;274740;"REMODELACION PLAZA EMILIANO R.FERNANDEZ YCONSTRUCCION DE PAVIMENTO PETREO(CASCO URBANO)";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-09-22 10:00:00";tradicional;322550288
274896-mantenimiento-reparacion-pabellones-aulas-piso-tinglado-multiuso-escuela;274896-mantenimiento-reparacion-pabellones-aulas-piso-tinglado-multiuso-escuela;274896-mantenimiento-reparacion-pabellones-aulas-piso-tinglado-multiuso-escuela;;;274896;"MANTENIMIENTO Y REPARACION PABELLONES DE AULAS Y PISO TINGLADO MULTIUSO ESCUELA 984";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-09-30 10:00:00";tradicional;224651118
274874-provision-colocacion-tachones-provision-carteles;274874-provision-colocacion-tachones-provision-carteles;;;;274874;"PROVISION Y COLOCACION DE TACHONES Y PROVISION DE CARTELES";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-10-20 10:00:00";tradicional;71786000
274905-construccion-tinglado-iglesia-santa-catalina-alejandria;274905-construccion-tinglado-iglesia-santa-catalina-alejandria;274905-construccion-tinglado-iglesia-santa-catalina-alejandria;;;274905;"CONSTRUCCION DE TINGLADO IGLESIA SANTA CATALINA DE ALEJANDRIA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-20 10:00:00";tradicional;40000000
285382-desmonte-nivelacion-empastado-plaza-puente-kyjha;285382-desmonte-nivelacion-empastado-plaza-puente-kyjha,285382-desmonte-nivelacion-empastado-plaza-puente-kyjha-1;;;;285382;"DESMONTE NIVELACION Y EMPASTADO PLAZA DE PUENTE KYJHA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-12-31;"2015-03-02 10:00:00";tradicional;45000000
