planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422803-adquisicion-cubiertas-1;422803-adquisicion-cubiertas-1;422803-adquisicion-cubiertas-1;;;422803;"ADQUISICION DE CUBIERTAS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-17 08:00:00";tradicional;13780000
422808-readecuacion-sistema-agua-potable-colonia-san-juan-1-3-linea-1;422808-readecuacion-sistema-agua-potable-colonia-san-juan-1-3-linea-1;422808-readecuacion-sistema-agua-potable-colonia-san-juan-1-3-linea-1;;;422808;"READECUACION SISTEMA DE AGUA POTABLE COLONIA SAN JUAN 1º Y 3º LINEA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-24 08:00:00";tradicional;108450000
423994-construccion-escenario-reparacion-pabellon-tres-aulas-reparacion-bano-sexado-escuela-1;423994-construccion-escenario-reparacion-pabellon-tres-aulas-reparacion-bano-sexado-escuela-1;423994-construccion-escenario-reparacion-pabellon-tres-aulas-reparacion-bano-sexado-escuela-1;;;423994;"CONSTRUCCION DE ESCENARIO,REPARACION DE PABELLON CON TRES AULAS,REPARACION DE BAÑO SEXADO ESCUELA 1867, GRAL ANDRES RODRIGUEZ COLONIA ALBORADA, REPARACION DE BAÑOS SEXADOS ESCUELAS 6471 WILFRIDO HOPPE Y ESCUELA 984 GRAL BERNARDINO CABALLERO DE PUENTE KYJHA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-09 08:00:00";tradicional;123907494
424005-reacondicionamiento-general-plaza-barrio-santa-ana-1;424005-reacondicionamiento-general-plaza-barrio-santa-ana-1;424005-reacondicionamiento-general-plaza-barrio-santa-ana-1;;;424005;"REACONDICIONAMIENTO GENERAL PLAZA BARRIO SANTA ANA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-13 08:00:00";tradicional;175809581
424123-construccion-cocina-comedor-escuela-basica-1867-gral-andres-rodriguez-colonia-albora-1;424123-construccion-cocina-comedor-escuela-basica-1867-gral-andres-rodriguez-colonia-albora-1;424123-construccion-cocina-comedor-escuela-basica-1867-gral-andres-rodriguez-colonia-albora-1;;;424123;"CONSTRUCCION COCINA COMEDOR ESCUELA BASICA 1867-GRAL ANDRES RODRIGUEZ - COLONIA ALBORADA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-16 08:00:00";tradicional;165925531
428072-provision-almuerzo-escolar-en-ecuelas-publicas-distrito-1;428072-provision-almuerzo-escolar-en-ecuelas-publicas-distrito-1;428072-provision-almuerzo-escolar-en-ecuelas-publicas-distrito-1;;;428072;"PROVISION DE ALMUERZO ESCOLAR-EN ECUELAS PUBLICAS DEL DISTRITO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-06-05 08:00:00";tradicional;656531200
428074-construccion-pavimento-petreo-empedrado-1;;;;;428074;"CONSTRUCCION DE PAVIMENTO PETREO - EMPEDRADO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;176000000
428090-adquisicion-combustibles-gasoil-nafta-1;428090-adquisicion-combustibles-gasoil-nafta-1;428090-adquisicion-combustibles-gasoil-nafta-1;;;428090;"ADQUISICION DE COMBUSTIBLES GASOIL - NAFTA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-27 08:00:00";tradicional;123126500
429860-construccion-pavimento-petreo-empedrado-1;429860-construccion-pavimento-petreo-empedrado-calle-felix-caballero-e-calle-dr-francia-dr-1;429860-construccion-pavimento-petreo-empedrado-calle-felix-caballero-e-calle-dr-francia-dr-1;;;429860;"CONSTRUCCION DE PAVIMENTO PETREO (EMPEDRADO)CALLE FELIX CABALLERO E/ CALLE DR FRANCIA Y DR. OSCAR SERVIN ? BARRIO SANTA CATALINA ";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-05-23 08:00:00";tradicional;199085200
428085-construccion-pavimento-petreo-1;;;;;428085;"CONSTRUCCION DE PAVIMENTO PETREO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;176000000
428655-ampliacion-sistema-agua-potable-colonia-san-juan-1-3-1;428655-reparacion-mantenimiento-banos-sexados-sede-tut-bach-e-m-j-a-51-centro-educacion-bas-1;428655-reparacion-mantenimiento-banos-sexados-sede-tut-bach-e-m-j-a-51-centro-educacion-bas-1;;;428655;"REPARACION Y MANTENIMIENTO DE BAÑOS SEXADOS ? SEDE TUT. DE BACH. EN E.M. DE J. Y A.51, CENTRO DE EDUCACIÓN BÁSICA PARA PERSONAS JÓVENES Y ADULTAS N° 14-4, SEXADOS ESCUELAS 6471 WILFRIDO HOPPE Y ESCUELA 984 GRAL BERNARDINO CABALLERO DE PUENTE KYJHA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-08-29 08:00:00";tradicional;61128000
429109-adquisicion-equipos-computacion-1;;;;;429109;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;60000000
430070-adquisicion-parque-infantil-1;430070-adquisicion-montaje-parque-infantil-1;430070-adquisicion-montaje-parque-infantil-1;;;430070;"ADQUISICION Y MONTAJE DE PARQUE INFANTIL  ";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-13 08:00:00";tradicional;56000000
430305-reacondicionamiento-general-paseo-central-av-roberto-rivas-av-wilfrido-hoppe-tramo-1;430305-reacondicionamiento-general-paseo-central-av-roberto-rivas-av-wilfrido-hoppe-tramo-1;;;;430305;"REACONDICIONAMIENTO GENERAL PASEO CENTRAL AV.ROBERTO RIVAS Y AV.WILFRIDO HOPPE TRAMO 1,2 Y 3";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-04-30;"2023-06-30 08:00:00";tradicional;275000000
428097-construccion-pavimento-petreo-1;;;;;428097;"CONSTRUCCION DE PAVIMENTO PETREO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;176000000
428589-reacondicionaniento-mejoramiento-edificio-municipal-1;428589-reacondicionamiento-refaccion-general-edificio-administrativo-junta-municipal-1;428589-reacondicionamiento-refaccion-general-edificio-administrativo-junta-municipal-1;;;428589;"(REACONDICIONAMIENTO Y REFACCION GENERAL EDIFICIO ADMINISTRATIVO Y JUNTA MUNICIPAL";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-09-04 08:00:00";tradicional;587762113
428621-construccion-cocina-comedor-colegio-nacional-mcal-francisco-solano-lopez-1;428621-construccion-aula-preescolar-5-8-x-6-8-esc-bas-4302-san-antonio-padua-colonia-san-ju-1;428621-construccion-aula-preescolar-5-8-x-6-8-esc-bas-4302-san-antonio-padua-colonia-san-ju-1;;;428621;"CONSTRUCCION AULA PREESCOLAR 5.8 X 6.8 ESC. BAS. 4302 SAN ANTONIO DE PADUA COLONIA SAN JUAN 6º LINEA ";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-08 08:00:00";tradicional;166297827
428593-construccion-sistema-abastecimiento-agua-potable-1;;;;;428593;"CONSTRUCCION SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;176000000
428596-construccion-tinglado-1;428596-construccion-tinglado-1;428596-construccion-tinglado-1;;;428596;"CONSTRUCCION DE TINGLADO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-31 08:00:00";tradicional;128720000
428600-construccion-pavimento-petreo-1;;;;;428600;"CONSTRUCCION DE PAVIMENTO PETREO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;176000000
428610-reparaciones-mantenimientos-espacios-publicos-camineros-artefactos-luminicos-1;;;;;428610;"REPARACIONES Y MANTENIMIENTOS DE ESPACIOS PUBLICOS, CAMINEROS, ARTEFACTOS LUMINICOS. ";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;176000000
428627-construccion-cercado-perimetral-tejido-postes-hormigon-esc-bas-n-4300-1;428627-adquisicion-montaje-parque-infantil-escuela-6471-wilfrido-hoppe-1;428627-adquisicion-montaje-parque-infantil-escuela-6471-wilfrido-hoppe-1;;;428627;"ADQUISICION Y MONTAJE PARQUE INFANTIL-ESCUELA 6471 WILFRIDO HOPPE";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-09-14 08:00:00";tradicional;59500000
428640-cerramiento-perimetral-c-portico-acceso-supervision-puente-kyjha-1;;;;;428640;"CERRAMIENTO PERIMETRAL C/PORTICO DE ACCESO SUPERVISION PUENTE KYJHA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;100000000
428661-mantenimiento-reparaciones-escuelas-publicas-distrito-1;428661-construccion-pavimento-petreo-vereda-e-iluminacion-paisajismo-calle-frente-escuela-1;428661-construccion-pavimento-petreo-vereda-e-iluminacion-paisajismo-calle-frente-escuela-1;;;428661;"CONSTRUCCION DE PAVIMENTO PETREO, VEREDA E ILUMINACION Y PAISAJISMO CALLE FRENTE ESCUELA 4302 SAN ANTONIO DE PADUA 6º LINEA COLONIA SAN JUAN, REPARACION Y MANTENIMIENTO DE BAÑOS SEXADOS ESCUELA 3544 SAN JUAN BAUTISTA 1º LINEA COLONIA SAN JUAN ";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-24 08:00:00";tradicional;164774447
428597-construccion-tinglado-1;;;;;428597;"CONSTRUCCION DE TINGLADO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;135000000
428602-construccion-pavimento-petreo-1;;;;;428602;"CONSTRUCCION DE PAVIMENTO PETREO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;176000000
428613-construccion-sistema-abastecimiento-agua-potable-1;428613-construccion-direccion-bano-escuela-n-7940-juan-pablo-ii-1;428613-construccion-direccion-bano-escuela-n-7940-juan-pablo-ii-1;;;428613;"CONSTRUCCION DE DIRECCION CON BAÑO ESCUELA Nº 7940 JUAN PABLO II";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-09-11 08:00:00";tradicional;198656029
428631-construccion-cercado-perimetral-tejido-postes-hormigon-esc-bas-n-4302-san-antonio-pa-1;428631-cerramiento-perimetral-portico-acceso-colegio-nacional-mariscal-francisco-solano-lop-1;428631-cerramiento-perimetral-portico-acceso-colegio-nacional-mariscal-francisco-solano-lop-1;;;428631;"CERRAMIENTO PERIMETRAL Y PORTICO DE ACCESO COLEGIO NACIONAL MARISCAL FRANCISCO SOLANO LOPEZ";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-10 08:00:00";tradicional;72003000
428649-cerramiento-perimetral-escuela-basica-984-gral-bernardino-caballero-1;428649-cerramiento-perimetral-escuela-basica-984-gral-bernardino-caballero-1;428649-cerramiento-perimetral-escuela-basica-984-gral-bernardino-caballero-1;;;428649;"CERRAMIENTO PERIMETRAL ESCUELA BASICA 984 GRAL BERNARDINO CABALLERO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-05-25 08:00:00";tradicional;72541034
