planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249109-adquisicion-elementos-limpieza;249109-adquisicion-elementos-limpieza;249109-adquisicion-elementos-limpieza;;;249109;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-21 10:00:00";tradicional;9172920
249112-adquisicion-cartuchos-toner;249112-adquisicion-cartuchos-toner;249112-adquisicion-cartuchos-toner;;;249112;"ADQUISICION DE CARTUCHOS Y TONER";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-12 10:00:00";tradicional;21859000
249128-adquisicion-utiles-oficinas-varias;249128-adquisicion-utiles-oficinas-varias;249128-adquisicion-utiles-oficinas-varias;;;249128;"ADQUISICION DE UTILES DE OFICINAS VARIAS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-22 10:00:00";tradicional;17686500
249149-adquisicion-central-telefonica-ups;249149-adquisicion-central-telefonica-ups;249149-adquisicion-central-telefonica-ups;;;249149;"ADQUISICION DE CENTRAL TELEFONICA Y UPS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-26 10:00:00";tradicional;17650000
251084-adquisicion-combustibles-gasoil-nafta;251084-adquisicion-combustibles-gasoil-nafta;251084-adquisicion-combustibles-gasoil-nafta;;;251084;"ADQUISICION DE COMBUSTIBLES (GASOIL/NAFTA)";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-26 10:00:00";tradicional;122961000
252051-adquisicion-muebles-varios-junta-municipal;252051-adquisicion-muebles-varios-junta-municipal;252051-adquisicion-muebles-varios-junta-municipal;;;252051;"ADQUISICION DE MUEBLES VARIOS-JUNTA MUNICIPAL";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-26 10:00:00";tradicional;18800000
252759-construccion-aula-tinglado;252759-construccion-aula-tinglado;252759-construccion-aula-tinglado;;;252759;"CONSTRUCCION DE AULA Y TINGLADO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-15 10:00:00";tradicional;363200000
252770-mantenimientos-caminos-vecinales;252770-mantenimientos-caminos-vecinales;252770-mantenimientos-caminos-vecinales;;;252770;"MANTENIMIENTOS DE CAMINOS VECINALES";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-22 10:00:00";tradicional;126100000
253288-adquisicion-camionetas-junta-ejecutivo-municipal;253288-adquisicion-camionetas-junta-ejecutivo-municipal;253288-adquisicion-camionetas-junta-ejecutivo-municipal;;;253288;"ADQUISICION DE CAMIONETAS(JUNTA Y EJECUTIVO MUNICIPAL)";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-05 10:00:00";tradicional;318500000
255299-adquisicion-cubiertas-camaras;255299-adquisicion-cubiertas-camaras;255299-adquisicion-cubiertas-camaras;;;255299;"ADQUISICION DE CUBIERTAS Y CAMARAS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-16 10:00:00";tradicional;79870000
255656-adquisicion-equipos-informaticos;255656-adquisicion-equipos-informaticos;255656-adquisicion-equipos-informaticos;;;255656;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-03 10:00:00";tradicional;7000000
255727-coberturas-seguros;255727-coberturas-seguros;255727-coberturas-seguros;;;255727;"COBERTURAS DE SEGUROS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-17 10:00:00";tradicional;19920000
259181-construccion-basureros-metalicos;;;;;259181;"CONSTRUCCION DE BASUREROS METALICOS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;48000000
255663-publicidad-medio-radial;255663-publicidad-medio-radial;255663-publicidad-medio-radial;;;255663;"PUBLICIDAD EN MEDIO RADIAL";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-15 10:00:00";tradicional;12780000
255669-adquisicion-herbicidas-otros;255669-adquisicion-herbicidas-otros;255669-adquisicion-herbicidas-otros;;;255669;"ADQUISICION DE HERBICIDAS Y OTROS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-15 10:00:00";tradicional;14330000
261484-adquisicion-sillas-pedagogicas;261484-adquisicion-sillas-pedagogicas;261484-adquisicion-sillas-pedagogicas;;;261484;"ADQUISICION DE SILLAS PEDAGOGICAS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-18 10:00:00";tradicional;48784500
261485-mantenimientos-caminos-vecinales-colonias-distrito;261485-mantenimientos-caminos-vecinales-colonias-distrito;261485-mantenimientos-caminos-vecinales-colonias-distrito;;;261485;"MANTENIMIENTOS DE CAMINOS VECINALES DE COLONIAS DEL DISTRITO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-11 10:00:00";tradicional;112980000
261487-construccion-pavimento-petreo-casco-urbano-puente-kyjha;261487-construccion-pavimento-petreo-casco-urbano-puente-kyjha;261487-construccion-pavimento-petreo-casco-urbano-puente-kyjha;;;261487;"CONSTRUCCION DE PAVIMENTO PETREO CASCO URBANO DE PUENTE KYJHA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-17 10:00:00";tradicional;295050000
255698-provision-almuerzo-escolar-escuelas-publicas-distrito;255698-provision-almuerzo-escolar-escuelas-publicas-distrito;255698-provision-almuerzo-escolar-escuelas-publicas-distrito;;;255698;"PROVISION DE ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS DEL DISTRITO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-06-30;"2013-07-19 10:00:00";tradicional;710720000
258815-construccion-cercados-perimetral-instituciones-educativas-distrito-escuela;258815-construccion-cercados-perimetral-instituciones-educativas-distrito-escuela;258815-construccion-cercados-perimetral-instituciones-educativas-distrito-escuela;;;258815;"CONSTRUCCION DE CERCADOS PERIMETRAL EN INSTITUCIONES EDUCATIVAS DEL DISTRITO EN ESCUELAS DEL DISTRITO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-18 10:00:00";tradicional;117500000
263655-construccion-pavimento-petreo-casco-urbano;263655-construccion-pavimento-petreo-casco-urbano;263655-construccion-pavimento-petreo-casco-urbano;;;263655;"CONSTRUCCION DE PAVIMENTO PETREO(CASCO URBANO)";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-07 10:00:00";tradicional;119190000
263656-remodelacion-edificio-municipal;263656-remodelacion-edificio-municipal;263656-remodelacion-edificio-municipal;;;263656;"REMODELACION EDIFICIO MUNICIPAL";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-04 10:00:00";tradicional;120415000
265573-construcciones-escuelas-publicas-distrito;;;;;265573;"CONSTRUCCIONES VARIAS EN ESCUELAS PUBLICAS DEL DISTRITO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;637000000
265878-mantenimiento-reparacion-bloque-aula-escolar;;;;;265878;"MANTENIMIENTO Y REPARACION BLOQUE DE AULA ESCOLAR";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;127000000
265896-manteimiento-remodelacion-edificio-junta-municipal-2-etapa;;;;;265896;"MANTEIMIENTO Y REMODELACION EDIFICIO Y JUNTA MUNICIPAL 2º ETAPA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;127000000
266776-construcciones-instituciones-educativas;266776-construcciones-instituciones-educativas;266776-construcciones-instituciones-educativas;;;266776;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2014-01-20 10:00:00";tradicional;636820155
266779-mantenimiento-reparacion-aulas-bano-escolar;266779-mantenimiento-reparacion-aulas-bano-escolar;266779-mantenimiento-reparacion-aulas-bano-escolar;;;266779;"MANTENIMIENTO Y REPARACION AULAS Y BAÑO ESCOLAR";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-01-24 10:00:00";tradicional;100177600
266780-mantenimiento-reparacion-edificio-junta-municipal-2-etapa;266780-mantenimiento-reparacion-edificio-junta-municipal-2-etapa;266780-mantenimiento-reparacion-edificio-junta-municipal-2-etapa;;;266780;"MANTENIMIENTO Y REPARACION EDIFICIO JUNTA MUNICIPAL 2º ETAPA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-27 10:00:00";tradicional;124137350
266910-adquisicion-combustibles;266910-adquisicion-combustibles;266910-adquisicion-combustibles;;;266910;"ADQUISICION DE COMBUSTIBLES";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2014-01-21 10:00:00";tradicional;243069850
