id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZCWV82HSYNA3franJPo4HBG;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001880;;8045000;7650649;PYG;Guaraníes;2017-11-22;148544
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZCc1vmUHlR0FTOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001749;;2675000;2543876;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZBoICh9EA88rTOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001750;;2970000;2824416;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZCe2zNJESYO9jOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001751;;7780000;7398638;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZC0N2qOgO2uEDOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001752;;10154000;9656270;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZAAsZtlT3ovUjOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001753;;385000;366128;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZAMnvuXBK0a2TOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001754;;3950000;3756379;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZBrm8eNAv%2Fm8DOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001755;;13291000;12639499;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZCecDVw2CcOmTOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001756;;7630000;7255991;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZDZA7B88wBjnDOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001757;;5636000;5359733;PYG;Guaraníes;2017-08-21;101362
