id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cSybxdE8iBU%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";500
2Is7%2BEOhhoI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";500
X6t0lzfKN04%3D;50171550;"Especias o extractos";"Especias o extractos";1
B3lhAIFs6zY%3D;50171550;"Especias o extractos";"Especias o extractos";505
Na%2FqYj4pyUM%3D;50181903;"Galletas simples";"Galletas simples";500
hi9CJOY4o4o%3D;50221101;"Granos de Cereales";"Granos de Cereales";418
a4tF9wqt9Io%3D;50221102;"Harina de Cereales";"Harina de Cereales";1000
gK89gxRJ0iU%3D;50171549;"Hierbas secas";"Hierbas secas";1000
kA8pSdkt%2B7s%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1000
98oSZZ%2Fwqe8%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";250
JZAAvZcTWsU%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1000
