id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgwJbDO7eml42zx8LJrmxHd8xEMKcDB%2BkOXeNPQbo5fCVVRG6L4Db9L;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0005565;;3768000;3549181;PYG;Guaraníes;2021-01-25;142010
hXCfVb4CFmgwJbDO7eml42zx8LJrmxHd8xEMKcDB%2BkOuG9cwKqwd0VVRG6L4Db9L;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0005566;;4719000;4499319;PYG;Guaraníes;2021-01-25;142010
hXCfVb4CFmgwJbDO7eml42zx8LJrmxHd8xEMKcDB%2BkPaooQSk4SUejkyCqqR4RSD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0005275;;4099000;3860960;PYG;Guaraníes;2020-11-03;128531
hXCfVb4CFmgwJbDO7eml42zx8LJrmxHd8xEMKcDB%2BkOxKElbCHyu9DkyCqqR4RSD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0005276;;4290000;4090290;PYG;Guaraníes;2020-11-03;128531
hXCfVb4CFmgwJbDO7eml42zx8LJrmxHd8xEMKcDB%2BkOEKOoNIwndrYZgTcsmsoyA;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0005105;;4290000;4090290;PYG;Guaraníes;2020-10-05;113795
hXCfVb4CFmgwJbDO7eml42zx8LJrmxHd8xEMKcDB%2BkObvRYFXx3hJ4ZgTcsmsoyA;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0005106;;4186000;3942907;PYG;Guaraníes;2020-10-05;113795
hXCfVb4CFmgwJbDO7eml42zx8LJrmxHd8xEMKcDB%2BkMv9BOgIskkVT6O4VaHMVsw;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0005069;;4290000;4090290;PYG;Guaraníes;2020-09-11;98357
hXCfVb4CFmgwJbDO7eml42zx8LJrmxHd8xEMKcDB%2BkOuavtc7PEbwT6O4VaHMVsw;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0005070;;8408800;7920478;PYG;Guaraníes;2020-09-11;98357
hXCfVb4CFmgwJbDO7eml42zx8LJrmxHd8xEMKcDB%2BkM6Q3I%2B%2BVXGl5XFFr3vA4ZE;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0005029;;8788800;8278410;PYG;Guaraníes;2020-08-14;83078
hXCfVb4CFmgwJbDO7eml42zx8LJrmxHd8xEMKcDB%2BkMQu3%2BC9MOu7pXFFr3vA4ZE;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0005030;;4290000;4090290;PYG;Guaraníes;2020-08-14;83078
hXCfVb4CFmgwJbDO7eml42zx8LJrmxHd8xEMKcDB%2BkMDfx5do0GdUosWEXFJZwxp;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0004978;;4290000;4090290;PYG;Guaraníes;2020-07-07;69897
hXCfVb4CFmgwJbDO7eml42zx8LJrmxHd8xEMKcDB%2BkPkUzxnBL%2FlUYsWEXFJZwxp;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0004979;;8788800;8278410;PYG;Guaraníes;2020-07-07;69897
hXCfVb4CFmgwJbDO7eml42zx8LJrmxHd8xEMKcDB%2BkOVs%2Bh%2BSFaXMrhYgFtKJkhv;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0004934;;4290000;4090290;PYG;Guaraníes;2020-07-02;60706
hXCfVb4CFmgwJbDO7eml42zx8LJrmxHd8xEMKcDB%2BkMUSlyx36bDgbhYgFtKJkhv;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0004935;;8788800;8278410;PYG;Guaraníes;2020-07-02;60706
hXCfVb4CFmgwJbDO7eml42zx8LJrmxHd8xEMKcDB%2BkMF%2Bk5JjmbbK0zvOxPikyN3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0004969;;4290000;4090290;PYG;Guaraníes;2020-07-02;59296
hXCfVb4CFmgwJbDO7eml42zx8LJrmxHd8xEMKcDB%2BkOzbYexqYSGXUzvOxPikyN3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0004970;;19560000;18649435;PYG;Guaraníes;2020-07-02;59296
hXCfVb4CFmgwJbDO7eml42zx8LJrmxHd8xEMKcDB%2BkNBCTjXzqLjyZtRPqDsKN0H;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0004971;;3925000;3697065;PYG;Guaraníes;2020-07-02;59299
hXCfVb4CFmgwJbDO7eml42zx8LJrmxHd8xEMKcDB%2BkNBpq77%2BjQiLgaOtC27Nop7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0000490;;8788800;8278410;PYG;Guaraníes;2020-06-04;58652
hXCfVb4CFmgwJbDO7eml42zx8LJrmxHd8xEMKcDB%2BkOBzkro9KX3CAaOtC27Nop7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0004905;;4290000;4090290;PYG;Guaraníes;2020-06-04;58652
