id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGa5Pq7cxl1ul5eOr5XOF%2BCOYy3eBEAFL6J50ByhJuShpPJD2vXH39uL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";227978;"SISTEMA DE PLANIFICACION Y GESTION VIAL DEL PARAGUAY, DISEÑO, DESARROLLO E IMPLEMENTACION - AD REFERENDUM A LA APROBACION DEL PLAN FINANCIERO";001-001-00005;;16307000;11414900;PYG;Guaraníes;2016-12-28;172137
a15Rz8g7tGa5Pq7cxl1ul5eOr5XOF%2BCOYy3eBEAFL6KY18jUUNrdYRkp6MKKoAhc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";227978;"SISTEMA DE PLANIFICACION Y GESTION VIAL DEL PARAGUAY, DISEÑO, DESARROLLO E IMPLEMENTACION - AD REFERENDUM A LA APROBACION DEL PLAN FINANCIERO";001-001-0000004;;41952015;29366410;PYG;Guaraníes;2016-09-14;109165
a15Rz8g7tGa5Pq7cxl1ul5eOr5XOF%2BCOYy3eBEAFL6JF%2FcCuLnT%2BUo8XgXfR%2FuR5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";227978;"SISTEMA DE PLANIFICACION Y GESTION VIAL DEL PARAGUAY, DISEÑO, DESARROLLO E IMPLEMENTACION - AD REFERENDUM A LA APROBACION DEL PLAN FINANCIERO";001-001-0000076;;95668607;93755235;PYG;Guaraníes;2016-09-01;102642
a15Rz8g7tGa5Pq7cxl1ul5eOr5XOF%2BCOYy3eBEAFL6K8QbOiY4u0aIXTx%2BwlrZ%2F8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";227978;"SISTEMA DE PLANIFICACION Y GESTION VIAL DEL PARAGUAY, DISEÑO, DESARROLLO E IMPLEMENTACION - AD REFERENDUM A LA APROBACION DEL PLAN FINANCIERO";001-001-0000009;;18010674;12607472;PYG;Guaraníes;2016-01-22;174329
a15Rz8g7tGa5Pq7cxl1ul5eOr5XOF%2BCOYy3eBEAFL6I7p7x8I9ldYLGd6hODycSp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";227978;"SISTEMA DE PLANIFICACION Y GESTION VIAL DEL PARAGUAY, DISEÑO, DESARROLLO E IMPLEMENTACION - AD REFERENDUM A LA APROBACION DEL PLAN FINANCIERO";001-001-0000011;;4855795;3399056;PYG;Guaraníes;2016-01-22;173927
a15Rz8g7tGa5Pq7cxl1ul5eOr5XOF%2BCOYy3eBEAFL6K5aYAmjrNjVbYWoF%2Bqi0yY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";227978;"SISTEMA DE PLANIFICACION Y GESTION VIAL DEL PARAGUAY, DISEÑO, DESARROLLO E IMPLEMENTACION - AD REFERENDUM A LA APROBACION DEL PLAN FINANCIERO";001-001-0000052;;11918984;8343289;PYG;Guaraníes;2016-01-22;173852
a15Rz8g7tGa5Pq7cxl1ul5eOr5XOF%2BCOYy3eBEAFL6LxcH74AMDPrlfWwbV1oekH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";227978;"SISTEMA DE PLANIFICACION Y GESTION VIAL DEL PARAGUAY, DISEÑO, DESARROLLO E IMPLEMENTACION - AD REFERENDUM A LA APROBACION DEL PLAN FINANCIERO";001-001-0000003;;4414439;3090107;PYG;Guaraníes;2016-01-11;162272
a15Rz8g7tGa5Pq7cxl1ul5eOr5XOF%2BCOYy3eBEAFL6L3D3TTz9UBfta2ezLs2MqG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";227978;"SISTEMA DE PLANIFICACION Y GESTION VIAL DEL PARAGUAY, DISEÑO, DESARROLLO E IMPLEMENTACION - AD REFERENDUM A LA APROBACION DEL PLAN FINANCIERO";001-001-0000064;;70631016;69218396;PYG;Guaraníes;2016-01-11;168596
a15Rz8g7tGa5Pq7cxl1ul5eOr5XOF%2BCOYy3eBEAFL6Kl4W%2Fhe1P6seVbIAxdsal%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";227978;"SISTEMA DE PLANIFICACION Y GESTION VIAL DEL PARAGUAY, DISEÑO, DESARROLLO E IMPLEMENTACION - AD REFERENDUM A LA APROBACION DEL PLAN FINANCIERO";001-001-0000062;;33297479;31665297;PYG;Guaraníes;2015-11-26;136939
a15Rz8g7tGa5Pq7cxl1ul5eOr5XOF%2BCOYy3eBEAFL6IdQUTuaemwX797dr75e5Qh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";227978;"SISTEMA DE PLANIFICACION Y GESTION VIAL DEL PARAGUAY, DISEÑO, DESARROLLO E IMPLEMENTACION - AD REFERENDUM A LA APROBACION DEL PLAN FINANCIERO";001-001-0000067;;119525722;113666789;PYG;Guaraníes;2015-11-26;137022
