id;slug;razon_social;ruc;_sipe
178592;bayer-sa;"BAYER SA";80016201-3;1
178598;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
178597;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
178596;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
178591;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
178594;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
178588;jack-fack-srl;"JACK FACK SRL";80003631-0;1
178590;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
178589;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
178595;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
178593;salumax-s-a;"SALUMAX S.A.";80018828-4;1
