slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
278733-bayer-sa-19;LP-12008-15-115127;"2015-11-23 18:30:29.191403";bayer-sa;"BAYER SA";80016201-3;57420000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
278733-cateteres-afines-s-a-18;LP-12008-15-115131;"2015-11-23 18:31:49.287697";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;259000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
278733-chaco-internacional-sa-10;LP-12008-15-115130;"2015-11-23 18:31:33.958599";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;54700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
278733-euroquimica-s-a-17;LP-12008-15-115133;"2015-11-23 18:32:29.990713";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;17750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
278733-index-s-a-c-i-16;LP-12008-15-115124;"2015-11-23 18:29:24.415573";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;163244100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
278733-jack-fack-srl-11;LP-12008-15-115125;"2015-11-23 18:29:54.693552";jack-fack-srl;"JACK FACK SRL";80003631-0;30173000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
278733-libra-paraguay-s-a-14;LP-12008-15-115129;"2015-11-23 18:31:01.912872";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;34239000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
278733-mather-company-srl-13;LP-12008-15-115126;"2015-11-23 18:30:11.780956";mather-company-srl;"MATHER COMPANY SRL";80006850-5;300000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
278733-prosaludfarma-s-a-15;LP-12008-15-115132;"2015-11-23 18:32:12.844473";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;171600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
278733-salumax-s-a-12;LP-12008-15-115128;"2015-11-23 18:30:47.356846";salumax-s-a;"SALUMAX S.A.";80018828-4;991304245;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
