id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwB3WMoZeWB9zOmSmcpTSwG8xEMKcDB%2BkOBVYg6uSgASWCy%2FI4O3X%2F%2F;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325756;"CD N° 10/2017 ""Adquisición de Utiles de Oficina""";001-001-0006410;;4665000;4436331;PYG;Guaraníes;2018-10-05;114327
xcO93yh67AwB3WMoZeWB9zOmSmcpTSwG8xEMKcDB%2BkNUkJYHbnRDj9PxYWVNY%2Bom;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325756;"CD N° 10/2017 ""Adquisición de Utiles de Oficina""";001-001-0006414;;9276250;8821545;PYG;Guaraníes;2018-10-05;114252
xcO93yh67AwB3WMoZeWB9zOmSmcpTSwG8xEMKcDB%2BkOJxKT129p%2BiNPxYWVNY%2Bom;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325756;"CD N° 10/2017 ""Adquisición de Utiles de Oficina""";001-001-0006416;;4086500;3886187;PYG;Guaraníes;2018-10-05;114252
xcO93yh67AwB3WMoZeWB9zOmSmcpTSwG8xEMKcDB%2BkPwYGisKc8ugNPxYWVNY%2Bom;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325756;"CD N° 10/2017 ""Adquisición de Utiles de Oficina""";001-001-0006417;;1911250;1817564;PYG;Guaraníes;2018-10-05;114252
xcO93yh67AwB3WMoZeWB9zOmSmcpTSwG8xEMKcDB%2BkPL0VAFs%2BY0L9PxYWVNY%2Bom;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325756;"CD N° 10/2017 ""Adquisición de Utiles de Oficina""";001-001-0006418;;921200;876044;PYG;Guaraníes;2018-10-05;114252
xcO93yh67AwB3WMoZeWB9zOmSmcpTSwG8xEMKcDB%2BkO4bJAWYZUFnyZbfhgN1HOZ;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325756;"CD N° 10/2017 ""Adquisición de Utiles de Oficina""";001-001-0005746;;7255250;6899611;PYG;Guaraníes;2018-07-04;62513
xcO93yh67AwB3WMoZeWB9zOmSmcpTSwG8xEMKcDB%2BkOYfIcEfwzllSZbfhgN1HOZ;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325756;"CD N° 10/2017 ""Adquisición de Utiles de Oficina""";001-001-0005747;;9342750;8884786;PYG;Guaraníes;2018-07-04;62513
xcO93yh67AwB3WMoZeWB9zOmSmcpTSwG8xEMKcDB%2BkMcjy0KCz3QISZbfhgN1HOZ;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325756;"CD N° 10/2017 ""Adquisición de Utiles de Oficina""";001-001-0005748;;1359950;1293288;PYG;Guaraníes;2018-07-04;62513
xcO93yh67AwB3WMoZeWB9zOmSmcpTSwG8xEMKcDB%2BkMKD77CA1kDhiZbfhgN1HOZ;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325756;"CD N° 10/2017 ""Adquisición de Utiles de Oficina""";001-001-0005749;;4648250;4420401;PYG;Guaraníes;2018-07-04;62513
xcO93yh67AwB3WMoZeWB9zOmSmcpTSwG8xEMKcDB%2BkMgMKMkrefxHm8rGibt4S%2BU;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325756;"CD N° 10/2017 ""Adquisición de Utiles de Oficina""";001-001-0004803;;927600;924227;PYG;Guaraníes;2018-01-31;163251
xcO93yh67AwB3WMoZeWB9zOmSmcpTSwG8xEMKcDB%2BkPO9ukDozsj9WC%2Bjcy4itMV;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325756;"CD N° 10/2017 ""Adquisición de Utiles de Oficina""";001-001-0004530;;14827500;14100682;PYG;Guaraníes;2017-11-21;130711
xcO93yh67AwB3WMoZeWB9zOmSmcpTSwG8xEMKcDB%2BkMkUVkyEXGKmmC%2Bjcy4itMV;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325756;"CD N° 10/2017 ""Adquisición de Utiles de Oficina""";001-001-0004531;;2893000;2751190;PYG;Guaraníes;2017-11-21;130711
xcO93yh67AwB3WMoZeWB9zOmSmcpTSwG8xEMKcDB%2BkPuKG8QG9ZQ%2FmC%2Bjcy4itMV;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325756;"CD N° 10/2017 ""Adquisición de Utiles de Oficina""";001-001-0004532;;4104500;3903305;PYG;Guaraníes;2017-11-21;130711
xcO93yh67AwB3WMoZeWB9zOmSmcpTSwG8xEMKcDB%2BkOXCQ5wfDJ2EWC%2Bjcy4itMV;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325756;"CD N° 10/2017 ""Adquisición de Utiles de Oficina""";001-001-0004533;;1436500;1366086;PYG;Guaraníes;2017-11-21;130711
