planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
187727-servicio-guardias-seguridad-vigilancia;187727-servicio-guardias-seguridad-vigilancia;187727-servicio-guardias-seguridad-vigilancia;;;187727;"SERVICIO DE GUARDIAS DE SEGURIDAD Y VIGILANCIA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-15;"2010-03-26 08:00:00";tradicional;144144805
187728-servicio-custodia-valores;187728-servicio-custodia-valores;187728-servicio-custodia-valores;;;187728;"SERVICIO DE CUSTODIA DE VALORES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-03-16 09:00:00";tradicional;59400000
187733-servicio-internet;187733-servicio-internet;187733-servicio-internet;;;187733;"SERVICIO DE INTERNET";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-03-10 08:00:00";tradicional;86668800
187735-servicio-telefonia-movil;187735-servicio-telefonia-movil;187735-servicio-telefonia-movil;;;187735;"SERVICIO DE TELEFONIA MOVIL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-04-21 07:50:00";tradicional;100000000
187748-adquisicion-sellos;187748-adquisicion-sellos;187748-adquisicion-sellos;;;187748;"ADQUISICION DE SELLOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-04-12 09:00:00";tradicional;14000000
187750-servicio-cafeteria;187750-servicio-cafeteria;187750-servicio-cafeteria;;;187750;"SERVICIO DE CAFETERIA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-03-22 09:00:00";tradicional;15000000
187752-servicio-provision-periodocos;187752-servicio-provision-periodocos-1,187752-servicio-provision-periodocos;187752-servicio-provision-periodocos;;;187752;"SERVICIO DE PROVISION DE PERIODOCOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-04-20 08:10:00";tradicional;14219280
187757-servicio-seguros-vehiculos;187757-servicio-seguros-vehiculos;187757-servicio-seguros-vehiculos;;;187757;"SERVICIO DE SEGUROS PARA VEHICULOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-15;"2010-07-30 08:00:00";tradicional;207074372
187758-adquisicion-alimentos-estacion-aislamiento;187758-adquisicion-alimentos-estacion-aislamiento;187758-adquisicion-alimentos-estacion-aislamiento;;;187758;"ADQUISICION DE ALIMENTOS PARA LA ESTACION DE AISLAMIENTO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-03-31 08:00:00";tradicional;24854200
188671-adquisicion-toros-senacsa;;;;;188671;"ADQUISICION DE TOROS PARA EL SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";35;19;"Bienes e insumos agropecuario y forestal";30;EE;"Contrataciones Entre Entidades del Estado";PLAN;Planificada;2010-02-22;;tradicional;82700000
189125-impresiones-graficas;189125-impresiones-graficas;189125-impresiones-graficas;;;189125;"IMPRESIONES GRAFICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-22;"2010-03-19 09:30:00";tradicional;10000000
190127-guias-traslado;;;;;190127;"GUIAS DE TRASLADO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";30;EE;"Contrataciones Entre Entidades del Estado";PLAN;Planificada;2010-02-22;;tradicional;522000000
190116-reparacion-menores-equipos-laboratorio;190116-reparacion-menores-equipos-laboratorio;190116-reparacion-menores-equipos-laboratorio;;;190116;"REPARACION MENORES DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-25;"2010-06-14 08:00:00";tradicional;248170000
190143-reparacion-mayores-equipos-laboratorio;190143-reparacion-mayores-equipos-laboratorio;190143-reparacion-mayores-equipos-laboratorio;;;190143;"REPARACION MAYORES DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-25;"2010-06-14 09:00:00";tradicional;299850000
192793-servicio-escribania;;;;;192793;"SERVICIO DE ESCRIBANIA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-02-26;;tradicional;120000000
192850-adquisicion-toner-centro-copiado;192850-adquisicion-toner-centro-copiado;192850-adquisicion-toner-centro-copiado;;;192850;"ADQUISICION DE TONER PARA EL CENTRO DE COPIADO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-07-13 10:00:00";tradicional;28650000
192861-adquisicion-fotocopiadora;;;;;192861;"ADQUISICION DE FOTOCOPIADORA ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-03-02;;tradicional;121000000
187755-servicio-ceremonial;187755-servicio-ceremonial;187755-servicio-ceremonial;;;187755;"SERVICIO CEREMONIAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-05;"2010-04-07 07:15:00";tradicional;350000000
190152-locacion-inmuebles;190152-locacion-inmuebles;190152-locacion-inmuebles;;;190152;"LOCACION DE INMUEBLES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-08;"2010-01-04 08:00:00";tradicional;10200000
190158-locacion-inmuebles;190158-locacion-inmuebles;190158-locacion-inmuebles;;;190158;"LOCACION DE INMUEBLES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-08;"2010-01-04 08:00:00";tradicional;19200000
190165-locacion-inmuebles;190165-locacion-inmuebles;190165-locacion-inmuebles;;;190165;"LOCACION DE INMUEBLES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-08;"2010-01-04 08:00:00";tradicional;14400000
187738-adquisicion-combustibles;187738-adquisicion-combustibles;187738-adquisicion-combustibles;;;187738;"ADQUISICION DE COMBUSTIBLES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-09;"2010-05-10 08:00:00";tradicional;2855400240
187743-servicio-provision-pasajes-aereos-internacionales;187743-servicio-provision-pasajes-aereos-internacionales;187743-servicio-provision-pasajes-aereos-internacionales;;;187743;"SERVICIO DE PROVISION DE PASAJES AEREOS INTERNACIONALES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-09;"2010-04-15 08:00:00";tradicional;600000000
192765-servicio-asesoria;192765-servicio-asesoria;192765-servicio-asesoria;;;192765;"SERVICIO DE ASESORIA ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-09;"2010-04-13 10:00:00";tradicional;55000000
192863-servicio-reparacion-vehiculo;;;;;192863;"SERVICIO DE REPARACION DE VEHICULO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-03-09;;tradicional;75000000
192868-servicio-desarrollo-programa-computacionales;192868-servicio-desarrollo-programa-computacionales;;;;192868;"SERVICIO DE DESARROLLO DE PROGRAMA COMPUTACIONALES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-03-09;"2010-04-27 08:00:00";tradicional;10000000
192777-pago-licencia-genexus;192777-pago-licencia-genexus;192777-pago-licencia-genexus;;;192777;"PAGO DE LICENCIA GENEXUS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-18;"2010-04-26 10:00:00";tradicional;24000000
190228-adquisicion-compuestos-quimicos;190228-adquisicion-compuestos-quimicos;190228-adquisicion-compuestos-quimicos,190228-adquisicion-compuestos-quimicos-1;;;190228;"ADQUISICION DE COMPUESTOS QUIMICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-05;"2010-10-15 08:00:00";tradicional;
193874-productos-e-instrumentales-medicos-laboratorio;193874-productos-e-instrumentales-medicos-laboratorio;193874-productos-e-instrumentales-medicos-laboratorio;;;193874;"PRODUCTOS E INSTRUMENTALES MEDICOS Y DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-05;"2010-09-27 08:00:00";tradicional;3470838986
199257-servicio-consultoria-veterinaria;;;;;199257;"SERVICIO DE CONSULTORIA VETERINARIA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;33000000
199324-adquisicion-cartuchos-cintas-toner;199324-adquisicion-cartuchos-cintas-toner;199324-adquisicion-cartuchos-cintas-toner;;;199324;"ADQUISICION DE CARTUCHOS-CINTAS Y TONER";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-05;"2010-08-16 08:00:00";tradicional;306237304
199333-servicio-reparacion-generadores-transformadores;199333-servicio-reparacion-generadores-transformadores;199333-servicio-reparacion-generadores-transformadores;;;199333;"SERVICIO DE REPARACION DE GENERADORES Y TRANSFORMADORES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-09-15 08:00:00";tradicional;70200000
199260-adquisicion-desmalezadora-motobomba-pulverizador;199260-adquisicion-desmalezadora-motobomba-pulverizador;199260-adquisicion-desmalezadora-motobomba-pulverizador;;;199260;"ADQUISICION DE DESMALEZADORA-MOTOBOMBA Y PULVERIZADOR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-07-19 09:30:00";tradicional;92005000
199288-adquisicion-software;199288-adquisicion-software;199288-adquisicion-software;;;199288;"ADQUISICION DE SOFTWARE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-26;"2010-11-01 08:00:00";tradicional;201037062
199299-adqusicion-artes-graficas;;;;;199299;"ADQUSICION DE ARTES GRAFICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-26;;tradicional;34450000
199271-servicio-publicidad-propaganda;199271-servicio-publicidad-propaganda;199271-servicio-publicidad-propaganda;;;199271;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-29;"2010-07-07 08:00:00";tradicional;228570000
200236-adquisicion-sales-minerales;200236-adquisicion-sales;200236-adquisicion-sales;;;200236;"ADQUISICION DE SALES ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-29;"2010-06-23 08:00:00";tradicional;138420000
200409-servicio-impresiones;200409-servicio-impresiones;200409-servicio-impresiones;;;200409;"SERVICIO DE IMPRESIONES ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-29;"2010-08-03 08:00:00";tradicional;218850000
199292-servicio-consultoria-formulacion-manual-funciones;199292-servicio-consultoria-formulacion-manual-funciones;;;;199292;"SERVICIO DE CONSULTORIA PARA FORMULACION DE MANUAL DE FUNCIONES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-03;"2010-11-01 08:55:00";tradicional;35000000
199282-adquisicion-fotocopiadoras;199282-adquisicion-fotocopiadoras;199282-adquisicion-fotocopiadoras;;;199282;"ADQUISICION DE FOTOCOPIADORAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-18;"2010-07-26 07:00:00";tradicional;230300000
192819-reparacion-maquina-offset;192819-reparacion-maquina-offset;192819-reparacion-maquina-offset;;;192819;"REPARACION DE MAQUINA OFFSET ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-06-29 08:05:00";tradicional;35000000
192826-adquisicion-master-duplicadora;192826-adquisicion-master-duplicadora;192826-adquisicion-master-duplicadora;;;192826;"ADQUISICION DE MASTER PARA DUPLICADORA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-06-17 09:00:00";tradicional;42687960
192841-adquisicion-tintas-duplicadora;192841-adquisicion-tintas-duplicadora;192841-adquisicion-tintas-duplicadora;;;192841;"ADQUISICION DE TINTAS PARA DUPLICADORA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-06-17 08:30:00";tradicional;53772400
199256-servicio-remodelacion-edificacion;199256-servicio-remodelacion-edificacion;;;;199256;"SERVICIO DE REMODELACION DE EDIFICACION";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-01;"2010-06-21 09:00:00";tradicional;48000000
201073-adquisicion-balanceados-anmales;201073-adquisicion-balanceados-anmales;201073-adquisicion-balanceados-anmales;;;201073;"ADQUISICION DE BALANCEADOS PARA ANMALES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-07-19 08:00:00";tradicional;76470000
201074-adquisicion-productos-quimicos;201074-adquisicion-productos-quimicos;201074-adquisicion-productos-quimicos;;;201074;"ADQUISICION DE PRODUCTOS QUIMICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-01;"2010-07-16 08:00:00";tradicional;373999600
201100-adquisicion-compresor;201100-adquisicion-compresor;201100-adquisicion-compresor;;;201100;"ADQUISICION DE COMPRESOR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-07-02 08:30:00";tradicional;14590000
201101-adquisicion-telefonos-programadores-tarjetas-central-telefonica;201101-adquisicion-telefonos-programadores-tarjetas-central-telefonica;;;;201101;"ADQUISICION DE TELEFONOS PROGRAMADORES Y TARJETAS PARA CENTRAL TELEFONICA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-01;"2010-09-06 08:30:00";tradicional;3500000
201107-adquisicion-articulos-electricos;201107-adquisicion-articulos-electricos;201107-adquisicion-articulos-electricos;;;201107;"ADQUISICION DE ARTICULOS ELECTRICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-06-21 08:30:00";tradicional;22903000
201125-servicio-colocacion-mamparas-cortinas-alfombras;201125-servicio-colocacion-mamparas-cortinas-alfombras;201125-servicio-colocacion-mamparas-cortinas-alfombras;;;201125;"SERVICIO DE COLOCACION DE MAMPARAS.CORTINAS Y ALFOMBRAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-07-19 09:00:00";tradicional;37050000
201126-adquisicion-lubricantes-parque-automotor;201126-adquisicion-lubricantes-parque-automotor;201126-adquisicion-lubricantes-parque-automotor;;;201126;"ADQUISICION DE LUBRICANTES PARA EL PARQUE AUTOMOTOR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-07-20 08:00:00";tradicional;39664000
201128-adquisicion-cubiertas-camaras;201128-adquisicion-cubiertas-camaras;201128-adquisicion-cubiertas-camaras;;;201128;"ADQUISICION DE CUBIERTAS Y CAMARAS ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-01;"2010-08-04 08:00:00";tradicional;143558000
201228-servicio-impresiones;201228-servicio-impresiones;201228-servicio-impresiones;;;201228;"SERVICIO DE IMPRESIONES ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-06-14 08:00:00";tradicional;63165000
199332-servicio-reparcion-vehiculos;199332-servicio-reparcion-vehiculos;;;;199332;"SERVICIO DE REPARCION DE VEHICULOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-06-03;"2010-07-16 10:00:00";tradicional;300000000
199326-adquisicion-productos-papel-carton-e-impresos-utiles-oficina;199326-adquisicion-utiles-oficina-productos-papel-carton;199326-adquisicion-utiles-oficina-productos-papel-carton;;;199326;"ADQUISICION DE UTILES DE OFICINA - PRODUCTOS DE PAPEL Y CARTON ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-07;"2010-08-13 08:00:00";tradicional;339270652
201146-adquisicion-caravanas-ganado;201146-adquisicion-caravanas-ganado;201146-adquisicion-caravanas-ganado;;;201146;"ADQUISICION DE CARAVANAS PARA GANADO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-06-29 08:00:00";tradicional;49900570
201498-adquisicion-equipos-oficina;201498-adquisicion-equipos-oficina;201498-adquisicion-equipos-oficina;;;201498;"ADQUISICION DE EQUIPOS DE OFICINA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-16;"2010-07-02 08:00:00";tradicional;24800000
201502-adquisicion-electrodomesticos;201502-adquisicion-electrodomesticos;201502-adquisicion-electrodomesticos;;;201502;"ADQUISICION DE ELECTRODOMESTICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-16;"2010-10-04 08:00:00";tradicional;204438711
201530-adquisicion-materiales-construccion;201530-adquisicion-materiales-construccion;201530-adquisicion-materiales-construccion;;;201530;"ADQUISICION DE MATERIALES DE CONSTRUCCION";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-28;"2010-08-04 08:30:00";tradicional;107200000
201796-adquisicion-productos-e-instrumentales-quimicos-laboratoriales;201796-adquisicion-productos-e-instrumentales-quimicos-laboratoriales,201796-adquisicion-productos-e-instrumentales-quimicos-laboratoriales-1;201796-adquisicion-productos-e-instrumentales-quimicos-laboratoriales;;;201796;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y LABORATORIALES ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-28;"2010-06-23 07:00:00";tradicional;93942000
201891-adquisicion-elementos-limpieza;201891-adquisicion-elementos-limpieza;201891-adquisicion-elementos-limpieza;;;201891;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-09-03 09:00:00";tradicional;54055100
201907-servicio-telefonia-movil;201907-servicio-telefonia-movil-1,201907-servicio-telefonia-movil;201907-servicio-telefonia-movil;;;201907;"SERVICIO DE TELEFONIA MOVIL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-08-30 07:50:00";tradicional;64000000
