planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
403536-mantenimiento-red-informatica-fibra-optica-plurianual-1;403536-mantenimiento-red-informatica-fibra-optica-plurianual-1;403536-mantenimiento-red-informatica-fibra-optica-plurianual-1;;;403536;"Mantenimiento de Red Informática y Fibra Óptica - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-02 09:00:00";tradicional;150000000
404982-servicio-hoteleria-ceremonial-plurianual-1;404982-servicio-hoteleria-ceremonial-plurianual-1;404982-servicio-hoteleria-ceremonial-plurianual-1;;;404982;"Servicio de Hotelería y Ceremonial - Plurianual.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-01-31 08:00:00";tradicional;450000000
404997-servicios-limpieza-oficinas-senacsa-sede-central-digesit-plurianual-1;404997-servicios-limpieza-oficinas-senacsa-sede-central-digesit-plurianual-1;404997-servicios-limpieza-oficinas-senacsa-sede-central-digesit-plurianual-1;;;404997;"Servicios de Limpieza de Oficinas del SENACSA - Sede Central y DIGESIT - Plurianual.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-04-27 08:30:00";tradicional;1478106000
405083-servicios-telefonia-movil-1;405083-servicios-telefonia-movil-1;405083-servicios-telefonia-movil-1;;;405083;"Servicios de Telefonia Móvil.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-03-01 08:00:00";tradicional;179820000
405371-adquisicion-alimentos-animales-1;405371-adquisicion-alimentos-animales-1;405371-adquisicion-alimentos-animales-1;;;405371;"Adquisición de Alimentos para Animales.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-02-01 08:00:00";tradicional;716447760
405373-adquisicion-alimentos-personas-1;405373-adquisicion-alimentos-personas-1;405373-adquisicion-alimentos-personas-1;;;405373;"Adquisición de Alimentos para Personas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-18 08:00:00";tradicional;48004950
405695-adquisicion-reactivos-e-insumos-laboratorio-control-alimentos-1;405695-adquisicion-reactivos-e-insumos-laboratorio-control-alimentos-plurianual-1;405695-adquisicion-reactivos-e-insumos-laboratorio-control-alimentos-plurianual-1;;;405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-02-28;"2022-04-29 08:30:00";tradicional;6598505141
405709-adquisicion-precintos-1;405709-adquisicion-precintos-1;405709-adquisicion-precintos-1;;;405709;"Adquisición de Precintos.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-25 09:30:00";tradicional;54880000
406322-provision-periodicos-plurianual-1;406322-provision-periodicos-plurianual-1;406322-provision-periodicos-plurianual-1;;;406322;"PROVISION DE PERIODICOS - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-03 08:00:00";tradicional;16506000
407505-adquisicion-cartuchos-toner-cinta-impresoras-1;407505-adquisicion-cartuchos-toner-cinta-impresoras-1;407505-adquisicion-cartuchos-toner-cinta-impresoras-1;;;407505;"Adquisición de Cartuchos Tóner y Cinta para Impresoras.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-07 08:00:00";tradicional;124968500
405708-servicio-mantenimiento-reparacion-tractor-john-deere-1;405708-servicio-mantenimiento-reparacion-tractor-john-deere-1;405708-servicio-mantenimiento-reparacion-tractor-john-deere-1;;;405708;"Servicio de Mantenimiento y Reparacion de Tractor JOHN DEERE.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-08 09:00:00";tradicional;43906869
405713-adquisicion-textiles-vestuarios-1;405713-adquisicion-textiles-vestuarios-1;405713-adquisicion-textiles-vestuarios-1;;;405713;"Adquisición de Textiles y Vestuarios ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-16 10:00:00";tradicional;198731400
407391-adquisicion-repuestos-vehiculos-senacsa-1;407391-adquisicion-repuestos-vehiculos-senacsa-1;407391-adquisicion-repuestos-vehiculos-senacsa-1;;;407391;"Adquisición de Repuestos para Vehiculos del SENACSA.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-18 08:00:00";tradicional;172165688
407395-restauracion-remodelacion-oficina-unidad-zonal-villarrica-1;407395-restauracion-remodelacion-oficina-unidad-zonal-villarrica-1;407395-restauracion-remodelacion-oficina-unidad-zonal-villarrica-1;;;407395;"Restauracion y Remodelación de Oficina de Unidad Zonal de Villarrica.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-04-26 08:30:00";tradicional;810711781
408438-contratacion-seguro-odontologico-funcionarios-senacsa-plurianual-1;408438-contratacion-seguro-odontologico-funcionarios-senacsa-plurianual-1;408438-contratacion-seguro-odontologico-funcionarios-senacsa-plurianual-1;;;408438;"Contratación de Seguro Odontologico para Funcionarios del SENACSA- PLURIANUAL.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-03-28 08:00:00";tradicional;3091200000
408655-contratacion-seguro-medico-funcionarios-senacsa-plurianual-1;408655-contratacion-seguro-medico-funcionarios-senacsa-plurianual-1;408655-contratacion-seguro-medico-funcionarios-senacsa-plurianual-1;;;408655;"Contratación de Seguro Médico para Funcionarios del SENACSA - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-04-20 08:00:00";tradicional;35548800000
408692-servicio-monitoreo-sistemas-seguridad-operacional-mantenimiento-laboratorio-biosegur-1;408692-servicio-monitoreo-sistemas-seguridad-operacional-mantenimiento-laboratorio-biosegur-1;408692-servicio-monitoreo-sistemas-seguridad-operacional-mantenimiento-laboratorio-biosegur-1;;;408692;"Servicio de Monitoreo de Sistemas de Seguridad, Operacional y Mantenimiento del Laboratorio de Bioseguridad NSB3A-NB4OIE.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-03-29 08:00:00";tradicional;1869600000
408708-servicio-mantenimiento-recarga-extintores-1;408708-servicio-mantenimiento-recarga-extintores-1;408708-servicio-mantenimiento-recarga-extintores-1;;;408708;"Servicio de Mantenimiento y Recarga de Extintores.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-01 08:00:00";tradicional;60000000
410271-mantenimiento-reparacion-horno-incinerador-1;410271-mantenimiento-reparacion-horno-incinerador-1;410271-mantenimiento-reparacion-horno-incinerador-1;;;410271;"Mantenimiento y Reparación de Horno Incinerador. ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-06-02 08:30:00";tradicional;98100000
410319-contratacion-empresa-rematadora-1;410319-contratacion-empresa-rematadora-1;410319-contratacion-empresa-rematadora-1;;;410319;"CONTRATACION DE EMPRESA REMATADORA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-06 08:00:00";tradicional;55051660
405790-desarrollo-e-implementacion-sisa-fortalecido-plurianual-1;;;;725-2022-consultoria-desarrollo-e-implementacion-sisa-fortalecido;405790;"Consultoria para el desarrollo e implementación del SISA fortalecido - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2022-04-30;"2022-07-22 09:00:00";tradicional;
405791-construccion-unidad-zonal-senacsa-ciudad-dr-j-eulogio-estigarribia-ad-referendum-1;405791-construccion-unidad-zonal-senacsa-ciudad-dr-j-eulogio-estigarribia-ad-referendum-1;405791-construccion-unidad-zonal-senacsa-ciudad-dr-j-eulogio-estigarribia-ad-referendum-1;;;405791;"Construcción de Unidad Zonal del SENACSA en la ciudad de Dr. J. Eulogio Estigarribia - Ad-Referéndum";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2022-04-30;"2022-05-10 09:00:00";tradicional;1496283100
405797-readecuacion-oficina-unidad-ejecutora-proyecto-senacsa-ad-referendum-1;;;;;405797;"Readecuación de la oficina de la Unidad Ejecutora del Proyecto del SENACSA - Ad Referendum";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;604227804
409407-adquisicion-equipos-herramientas-1;409407-adquisicion-equipos-herramientas-1;409407-adquisicion-equipos-herramientas-1;;;409407;"Adquisición de Equipos y Herramientas.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-03 09:00:00";tradicional;90768043
409936-adquisicion-cubiertas-1;409936-adquisicion-cubiertas-1;409936-adquisicion-cubiertas-1;;;409936;"Adquisición de Cubiertas.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-04 09:00:00";tradicional;127201600
410108-servicio-asesoria-juridica-ciefa-plurianual-1;410108-servicio-asesoria-juridica-ciefa-plurianual-1;410108-servicio-asesoria-juridica-ciefa-plurianual-1;;;410108;"SERVICIO DE ASESORIA JURIDICA - CIEFA - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-11 08:30:00";tradicional;96000000
410162-adquisicion-insumos-digecipoa-1;410162-adquisicion-insumos-digecipoa-1;410162-adquisicion-insumos-digecipoa-1;;;410162;"Adquisición de Insumos para DIGECIPOA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-24 10:00:00";tradicional;77622700
410222-adquisicion-baterias-1;410222-adquisicion-baterias-1;410222-adquisicion-baterias-1;;;410222;"ADQUISICION DE BATERIAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-21 09:00:00";tradicional;60434000
410279-servicio-videoconferencias-1;410279-servicio-videoconferencias-1;410279-servicio-videoconferencias-1;;;410279;"Servicio de Videoconferencias";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-07-05 08:00:00";tradicional;22000000
410281-adquisicion-tintas-carcasa-1;;;;;410281;"Adquisición de Tintas para Carcasa.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;52500000
410301-adquisicion-insumos-limpieza-1;410301-adquisicion-insumos-limpieza-1;410301-adquisicion-insumos-limpieza-1;;;410301;"ADQUISICION DE INSUMOS PARA LIMPIEZA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-25 08:30:00";tradicional;14452500
412677-servicios-fumigacion-plurianual-1;412677-servicios-fumigacion-plurianual-1;412677-servicios-fumigacion-plurianual-1;;;412677;"Servicios de Fumigación (Plurianual). ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-09 08:00:00";tradicional;250000000
412686-servicio-mantenimiento-reparacion-telefono-ip-1;412686-servicio-mantenimiento-reparacion-telefono-ip-1;412686-servicio-mantenimiento-reparacion-telefono-ip-1;;;412686;"Servicio de Mantenimiento y Reparación de Telefono IP.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-20 08:00:00";tradicional;150000000
412860-servicio-impresiones-graficas-1;412860-servicio-impresiones-graficas-1;412860-servicio-impresiones-graficas-1;;;412860;"Servicio de Impresiones Graficas.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-06-13 08:30:00";tradicional;197405000
413072-mantenimiento-preventivo-correctivo-e-instalacion-acondicionadores-aire-camara-fria-1;413072-mantenimiento-preventivo-correctivo-e-instalacion-acondicionadores-aire-camara-fria-1;413072-mantenimiento-preventivo-correctivo-e-instalacion-acondicionadores-aire-camara-fria-1;;;413072;"Mantenimiento Preventivo, Correctivo e Instalación de Acondicionadores de Aire y Cámara Fria.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-17 08:00:00";tradicional;250000000
413197-servicio-rastreo-satelital-vehiculos-senacsa-1;413197-servicio-rastreo-satelital-vehiculos-senacsa-1;413197-servicio-rastreo-satelital-vehiculos-senacsa-1;;;413197;"Servicio de Rastreo Satelital para Vehiculos del SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-10 08:00:00";tradicional;340000000
413884-servicio-desarrollo-e-implementacion-nuevas-prestaciones-software-lectilab-sistema-1;413884-servicio-desarrollo-e-implementacion-nuevas-prestaciones-software-lectilab-sistema-3,413884-servicio-desarrollo-e-implementacion-nuevas-prestaciones-software-lectilab-sistema-1;413884-servicio-desarrollo-e-implementacion-nuevas-prestaciones-software-lectilab-sistema-1;;;413884;"Servicio de desarrollo e implementación de nuevas prestaciones del Software LectiLab ""SISTEMA DE CAPTURA DE DENSIDADES, CÁLCULO DE TÍTULOS E INTEGRACIÓN AL SIGOR"" - Segundo Llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-10-07 08:00:00";tradicional;62150000
409381-adquisicion-equipos-laboratorio-1;409381-adquisicion-equipos-laboratorio-1;409381-adquisicion-equipos-laboratorio-1;;;409381;"Adquisición de Equipos de Laboratorio.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-07-22 10:00:00";tradicional;218030000
409434-adquisicion-medicamentos-enfermeria-1;409434-adquisicion-medicamentos-e-insumos-enfermeria-1;409434-adquisicion-medicamentos-e-insumos-enfermeria-1;;;409434;"Adquisición de Medicamentos e Insumos para Enfermeria ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-05 09:30:00";tradicional;20988537
409682-adquisicion-herramientas-materiales-construccion-ferreteria-1;409682-adquisicion-herramientas-materiales-construccion-ferreteria-1;409682-adquisicion-herramientas-materiales-construccion-ferreteria-1;;;409682;"Adquisición de Herramientas, Materiales de Construcción y de Ferreteria.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-07-14 08:30:00";tradicional;158109590
409960-adquisicion-pinturas-otros-1;409960-adquisicion-pinturas-otros-1;409960-adquisicion-pinturas-otros-1;;;409960;"Adquisición de Pinturas y Otros.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-30 08:00:00";tradicional;45781750
410112-suscripcion-revista-juridica-legislacion-on-line-1;410112-suscripcion-revista-juridica-legislacion-on-line-1;410112-suscripcion-revista-juridica-legislacion-on-line-1;;;410112;"Suscripción a la Revista Jurídica y Legislación On Line";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-25 08:00:00";tradicional;41149539
410120-servicio-auditoria-externa-1;410120-servicio-auditoria-externa-1;410120-servicio-auditoria-externa-1;;;410120;"SERVICIO DE AUDITORIA EXTERNA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-07 08:00:00";tradicional;63000000
410130-adquisicion-etiquetas-hojas-seguridad-1;410130-adquisicion-etiquetas-hojas-seguridad-1;410130-adquisicion-etiquetas-hojas-seguridad-1;;;410130;"Adquisición de Etiquetas y Hojas de Seguridad.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-06 08:30:00";tradicional;279135270
410308-adquisicion-equipos-comunicacion-1;410308-adquisicion-equipos-comunicacion-segundo-llamado-3,410308-adquisicion-equipos-comunicacion-1;410308-adquisicion-equipos-comunicacion-segundo-llamado-1;;;410308;"Adquisición de Equipos de Comunicación - Segundo Llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-09-26 08:00:00";tradicional;66960000
410338-adquisicion-productos-veterinarios-1;410338-adquisicion-productos-veterinarios-1;410338-adquisicion-productos-veterinarios-1;;;410338;"Adquisición de Productos Veterinarios.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-07-13 08:30:00";tradicional;1192543422
413983-contratacion-seguro-equipos-transporte-agricolas-embarcaciones-1;413983-contratacion-seguro-equipos-transporte-agricolas-embarcaciones-1;413983-contratacion-seguro-equipos-transporte-agricolas-embarcaciones-1;;;413983;"Contratación de Seguro para Equipos de Transporte, Agrícolas y Embarcaciones";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-06-02 08:00:00";tradicional;550000000
414459-adquisicion-cintas-impresoras-tarjeta-pvc-identificacion-1;414459-adquisicion-cintas-impresoras-tarjeta-pvc-identificacion-1;414459-adquisicion-cintas-impresoras-tarjeta-pvc-identificacion-1;;;414459;"Adquisición de Cintas para Impresoras y Tarjeta de PVC para Identificación.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-03 09:00:00";tradicional;37106680
405792-construccion-unidad-zonal-senacsa-ciudad-ypehu-plurianual-ad-referendum-1;;;;;405792;"Construcción de Unidad Zonal del SENACSA en la ciudad de Ypehú - Plurianual - Ad Referendum";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;1300000000
405795-desarrollo-softaware-identificacion-trazabilidad-animal-plurianual-1;;;;;405795;"Desarrollo del softaware de identificacion y trazabilidad animal - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;1190000000
409304-servicio-soporte-tecnico-customizacion-programa-century-plurianual-1;409304-servicio-soporte-tecnico-customizacion-programa-century-plurianual-1;409304-servicio-soporte-tecnico-customizacion-programa-century-plurianual-1;;;409304;"Servicio de Soporte Tecnico y Customización para Programa Century - Plurianual ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-06-30;"2022-08-22 09:00:00";tradicional;44880000
410580-adquisicion-repuestos-informaticos-otros-1;410580-adquisicion-repuestos-informaticos-otros-1;410580-adquisicion-repuestos-informaticos-otros-1;;;410580;"ADQUISICION DE REPUESTOS INFORMATICOS Y OTROS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-17 08:00:00";tradicional;75734000
415204-servicio-recoleccion-residuos-patologicos-productos-origen-animal-1;415204-servicio-recoleccion-residuos-patologicos-productos-origen-animal-1;415204-servicio-recoleccion-residuos-patologicos-productos-origen-animal-1;;;415204;"Servicio de recolección de residuos patológicos y de productos de origen animal";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-07-18 09:30:00";tradicional;880000000
