planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228400-adquisicion-sellos;228400-adquisicion-sellos;;;;228400;"ADQUISICION DE SELLOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-01-31;"2012-01-31 11:00:00";tradicional;52315000
229155-adquisicion-prescintos-seguridad;;;;;229155;"ADQUISICION DE PRESCINTOS DE SEGURIDAD";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-01-31;;tradicional;8940000
229433-adquisicion-caravanas;;;;;229433;"ADQUISICION DE CARAVANAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-01-31;;tradicional;14200000
226646-adquisicion-combustibles-lubricantes;226646-adquisicion-combustibles-lubricantes,226646-adquisicion-combustibles-lubricantes-1;226646-adquisicion-combustibles-lubricantes;;;226646;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-05-16 08:30:00";tradicional;3801968030
236436-servicio-telefonia-movil-red-corporativa;236436-servicio-telefonia-movil-red-corporativa,236436-servicio-telefonia-movil-red-corporativa-1;236436-servicio-telefonia-movil-red-corporativa;;;236436;"SERVICIO DE TELEFONIA MOVIL RED CORPORATIVA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-24 08:00:00";tradicional;80000000
240208-servicio-ceremonial-evento-cosalfa;240208-servicio-gestion-organizacion-eventos-cosalfa-2012;240208-servicio-gestion-organizacion-eventos-cosalfa-2012;;;240208;"SERVICIO DE GESTION Y ORGANIZACION DE EVENTOS - COSALFA 2012";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-04-16 08:00:00";tradicional;800000000
229098-adquisicion-baterias;229098-adquisicion-baterias;229098-adquisicion-baterias;;;229098;"ADQUISICION DE BATERIAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-29 10:00:00";tradicional;57560000
236443-servicio-asesoria-legal;;;;;236443;"SERVICIO DE ASESORIA LEGAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;40000000
228142-adquisicion-cubiertas-camaras;228142-adquisicion-cubiertas-camaras,228142-adquisicion-cubiertas-camaras-1;228142-adquisicion-cubiertas-camaras;;;228142;"ADQUISICION DE CUBIERTAS Y CAMARAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-07-06 08:00:00";tradicional;188564000
234345-adquisicion-alimentos-animales;234345-adquisicion-alimentos-animales-estacion-aislamiento;234345-adquisicion-alimentos-animales-estacion-aislamiento;;;234345;"ADQUISICION DE ALIMENTOS PARA ANIMALES DE LA ESTACION DE AISLAMIENTO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-12 08:00:00";tradicional;173652000
234626-adquisicion-insecticidas;;;;;234626;"Adquisicion de Insecticidas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;17071800
234768-adquisicion-textiles-vestuarios;;;;;234768;"Adquisicion de Textiles y Vestuarios";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;703127059
235613-adquisicion-equipos-agropecuarios;;;;;235613;"ADQUISICION DE EQUIPOS AGROPECUARIOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;134250000
237224-adquisicion-utensilios-cocina-comedor;;;;;237224;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;15098400
237292-adquisicion-herramientas-equipos-general;;;;;237292;"ADQUISICION DE HERRAMIENTAS Y EQUIPOS EN GENERAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;150325000
237592-adquisicion-cartuchos-toners;237592-adquisicion-cartuchos-toneres;237592-adquisicion-cartuchos-toneres;;;237592;"ADQUISICION DE CARTUCHOS Y TONERES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-04 07:30:00";tradicional;466318550
239177-adquisicion-mamparas-cortinas;;;;;239177;"ADQUISICION DE MAMPARAS Y CORTINAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;121550000
239182-servicio-ceremonial;;;;;239182;"SERVICIO DE CEREMONIAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;62500000
240964-seguros-vehiculos;240964-seguros-vehiculos;240964-seguros-vehiculos;;;240964;"SEGUROS PARA VEHICULOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-05 08:00:00";tradicional;592713750
242192-actualizacion-licencia-soporte-tecnico-extendido-oracle;242192-actualizacion-licencia-soporte-tecnico-extendido-oracle;242192-actualizacion-licencia-soporte-tecnico-extendido-oracle;;;242192;"ACTUALIZACION DE LICENCIA Y SOPORTE TECNICO EXTENDIDO ORACLE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-06-30;"2012-07-10 08:00:00";tradicional;75000000
234676-adquisicion-productos-veterinarios;234676-adquisicion-productos-veterinarios;234676-adquisicion-productos-veterinarios;;;234676;"ADQUISICION DE PRODUCTOS VETERINARIOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-09 08:00:00";tradicional;242438050
242840-mantenimiento-reparaciones-menores-fotocopiadoras;242840-mantenimiento-reparaciones-menores-fotocopiadoras;242840-mantenimiento-reparaciones-menores-fotocopiadoras;;;242840;"MANTENIMIENTO Y REPARACIONES MENORES DE FOTOCOPIADORAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-07 08:00:00";tradicional;121495196
242843-mantenimiento-reparaciones-menores-maquinas-offset;242843-mantenimiento-reparaciones-menores-maquinas-offset;242843-mantenimiento-reparaciones-menores-maquinas-offset;;;242843;"MANTENIMIENTO Y REPARACIONES MENORES DE MAQUINAS OFFSET";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-27 08:00:00";tradicional;14800000
242844-servicio-internet-plurianual;242844-servicio-internet-plurianual;242844-servicio-internet-plurianual;;;242844;"SERVICIO DE INTERNET PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-13 08:00:00";tradicional;117600000
227500-contratacion-empresa-rematadora;227500-contratacion-empresa-rematadora,227500-contratacion-empresa-rematadora-1,227500-contratacion-empresa-rematadora-2;227500-contratacion-empresa-rematadora;;;227500;"CONTRATACION DE EMPRESA REMATADORA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-08-31;"2012-10-09 08:00:00";tradicional;23320000
235038-adquisicion-productos-e-instrumentales-quimicos-medicinales;235038-adquisicion-productos-e-instrumentales-quimicos-medicinales;235038-adquisicion-productos-e-instrumentales-quimicos-medicinales;;;235038;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y MEDICINALES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-15 08:00:00";tradicional;2306769249
235275-adquisicion-repuestos-taller;235275-adquisicion-repuestos-taller;235275-adquisicion-repuestos-taller;;;235275;"ADQUISICION DE REPUESTOS PARA TALLER";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-10-05 08:20:00";tradicional;161532700
235325-adquisicion-equipos-laboratorio;235325-adquisicion-equipos-laboratorio;235325-adquisicion-equipos-laboratorio;;;235325;"ADQUISICION DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-09-27 08:20:00";tradicional;1843754000
235865-adquisicion-impresiones-graficas;235865-adquisicion-impresiones-graficas;235865-adquisicion-impresiones-graficas;;;235865;"ADQUISICION DE IMPRESIONES GRAFICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-10 09:20:00";tradicional;165847100
237253-adquisicion-equipos-comunicacion-senalamiento;237253-adquisicion-equipos-comunicacion-senalamiento;237253-adquisicion-equipos-comunicacion-senalamiento;;;237253;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-10-16 08:20:00";tradicional;78203000
237525-adquisicion-repuestos-informaticos;237525-adquisicion-repuestos-informaticos;237525-adquisicion-repuestos-informaticos;;;237525;"ADQUISICION DE REPUESTOS INFORMATICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-22 08:00:00";tradicional;72300000
241917-locacion-inmuebles;241917-locacion-inmuebles;241917-locacion-inmuebles;;;241917;"LOCACION DE INMUEBLES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-08-31;"2012-01-02 08:00:00";tradicional;112200000
242930-estudio-impacto-ambiental-p-construccion-laboratorio-bioseguridad;242930-estudio-impacto-ambiental-p-construccion-laboratorio-bioseguridad;242930-estudio-impacto-ambiental-p-construccion-laboratorio-bioseguridad;;;242930;"ESTUDIO DE IMPACTO AMBIENTAL P/ LA CONSTRUCCION DE LABORATORIO DE BIOSEGURIDAD";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-24 08:00:00";tradicional;70000000
243298-mantenimiento-reparaciones-menores-mayores-equipos-laboratorio;243298-mantenimiento-calibracion-reparaciones-menores-mayores-equipos-laboratorio;;;;243298;"MANTENIMIENTO, CALIBRACION Y REPARACIONES MENORES Y MAYORES DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2012-08-31;"2012-09-21 08:00:00";tradicional;500000000
243554-adquisicion-equipos-varios;243554-adquisicion-equipos-varios;243554-adquisicion-equipos-varios;;;243554;"ADQUISICION DE EQUIPOS VARIOS ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-04 08:00:00";tradicional;189000000
244115-adquisicion-productos-muestreo-serologico-nacional;244115-adquisicion-productos-muestreo-serologico-nacional;244115-adquisicion-productos-muestreo-serologico-nacional;;;244115;"ADQUISICION DE PRODUCTOS PARA MUESTREO SEROLOGICO NACIONAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-08-31;"2012-09-11 11:00:00";tradicional;312000000
244140-locacion-inmuebles;244140-locacion-inmuebles;244140-locacion-inmuebles;;;244140;"LOCACION DE INMUEBLES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-08-31;"2012-02-13 08:00:00";tradicional;26000000
244143-locacion-inmuebles;244143-locacion-inmuebles;244143-locacion-inmuebles;;;244143;"LOCACION DE INMUEBLES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-08-31;"2012-05-31 08:00:00";tradicional;5600000
244144-locacion-inmuebles;244144-locacion-inmuebles;244144-locacion-inmuebles;;;244144;"LOCACION DE INMUEBLES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-08-31;"2012-03-09 08:00:00";tradicional;20000000
228407-implementacion-pastura-estacion-aislamiento;228407-implementacion-pastura-estacion-aislamiento;228407-implementacion-pastura-estacion-aislamiento;;;228407;"IMPLEMENTACIÓN DE PASTURA PARA LA ESTACIÓN DE AISLAMIENTO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-12 09:00:00";tradicional;149039000
234365-adquisicion-pinturas-tintas-colorantes;234365-adquisicion-pinturas-tintas-colorantes;234365-adquisicion-pinturas-tintas-colorantes;;;234365;"ADQUISICION DE PINTURAS, TINTAS Y COLORANTES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-13 10:00:00";tradicional;32356500
234646-adquisicion-precintos-seguridad;234646-adquisicion-precintos-seguridad;234646-adquisicion-precintos-seguridad;;;234646;"ADQUISICION DE PRECINTOS DE SEGURIDAD";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-25 10:00:00";tradicional;82170000
235248-adquisicion-utiles-oficina;235248-adquisicion-utiles-oficina-productos-papeleria;235248-adquisicion-utiles-oficina-productos-papeleria;;;235248;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPELERIA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-11-29 08:20:00";tradicional;748607460
236732-adquisicion-equipos-oficina;236732-adquisicion-equipos-oficina;236732-adquisicion-equipos-oficina;;;236732;"ADQUISICION DE EQUIPOS DE OFICINA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-23 08:20:00";tradicional;415480416
237274-adquisicion-articulos-limpieza;237274-adquisicion-articulos-limpieza-1,237274-adquisicion-articulos-limpieza;;;;237274;"Adquisicion de Articulos de Limpieza";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";DES;Desierta;2012-09-30;"2012-11-20 08:00:00";tradicional;46051060
239190-servicio-impresiones-graficas;239190-servicio-impresiones-graficas,239190-servicio-impresiones-graficas-1;239190-servicio-impresiones-graficas;;;239190;"SERVICIO DE IMPRESIONES GRAFICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-11-28 09:00:00";tradicional;115984120
243557-adquisicion-baterias-uso-laboratorio;243557-adquisicion-baterias-uso-laboratorio;243557-adquisicion-baterias-uso-laboratorio;;;243557;"ADQUISICION DE BATERIAS PARA USO DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-29 10:00:00";tradicional;14500000
243623-alambrado-potreros;243623-alambrado-potreros;243623-alambrado-potreros;;;243623;"ALAMBRADO PARA POTREROS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-09-30;"2012-11-07 10:00:00";tradicional;72488000
244721-mantenimiento-reparaciones-menores-vehiculos;244721-mantenimiento-reparaciones-menores-vehiculos;244721-mantenimiento-reparaciones-menores-vehiculos;;;244721;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-29 08:20:00";tradicional;320000000
244836-adquisicion-herramientas-equipos-mantenimiento;244836-adquisicion-herramientas-equipos-mantenimiento;244836-adquisicion-herramientas-equipos-mantenimiento;;;244836;"ADQUISICION DE HERRAMIENTAS Y EQUIPOS PARA MANTENIMIENTO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-20 08:00:00";tradicional;25284980
235635-adquisicion-equipos-informaticos;235635-adquisicion-equipos-informaticos;235635-adquisicion-equipos-informaticos;;;235635;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-12-05 07:20:00";tradicional;945154850
244722-construccion-bloque-mantenimiento;;;;;244722;"CONSTRUCCIÓN DEL BLOQUE DE MANTENIMIENTO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-10-31;;tradicional;300600000
245055-adquisicion-impresos-institucionales;245055-adquisicion-impresos-institucionales;245055-adquisicion-impresos-institucionales;;;245055;"ADQUISICION DE IMPRESOS INSTITUCIONALES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-09 10:00:00";tradicional;10915180
236100-adquisicion-medicamentos-e-insumos-enfermeria;236100-adquisicion-medicamentos-e-insumos-enfermeria;236100-adquisicion-medicamentos-e-insumos-enfermeria;;;236100;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA ENFERMERIA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-22 08:00:00";tradicional;24948275
236590-adquisicion-electrodomesticos;236590-adquisicion-electrodomesticos;236590-adquisicion-electrodomesticos;;;236590;"Adquisicion de Electrodomesticos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-22 09:00:00";tradicional;70770000
237474-adquisicion-muebles-enseres-cortinas-mamparas;237474-adquisicion-muebles-enseres-cortinas-mamparas;237474-adquisicion-muebles-enseres-cortinas-mamparas;;;237474;"ADQUISICION DE MUEBLES, ENSERES, CORTINAS Y MAMPARAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-20 09:20:00";tradicional;271351000
243591-adquisicion-balanceados-animales-laboratorio;243591-adquisicion-balanceados-animales-laboratorio;243591-adquisicion-balanceados-animales-laboratorio;;;243591;"ADQUISICION DE BALANCEADOS PARA ANIMALES DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-28 10:00:00";tradicional;39173750
244723-adecuacion-tendido-electrico;244723-ampliacion-adecuacion-sistema-tendido-electrico-senacsa-1,244723-ampliacion-adecuacion-tendido-electrico-senacsa;;;;244723;"AMPLIACION Y ADECUACION DEL SISTEMA DE TENDIDO ELECTRICO DE SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-22 08:00:00";tradicional;1000000000
244827-servicio-configuracion-equipos;244827-servicio-configuracion-equipos;244827-servicio-configuracion-equipos;;;244827;"SERVICIO DE CONFIGURACION DE EQUIPOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-27 08:00:00";tradicional;5990000
